Date,Value
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-66
20171106,-64
20171106,-64
20171107,-64
20171107,-64
20171107,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171108,-64
20171109,-64
20171109,-64
20171109,-64
20171109,-64
20171110,-64
20171110,-64
20171110,-64
20171111,-64
20171112,-64
20171112,-64
20171112,-64
20171112,-64
20171113,-64
20171113,-64
20171113,-64
20171113,-64
20171114,-64
20171114,-64
20171114,-64
20171114,-64
20171115,-64
20171115,-64
20171115,-64
20171115,-64
20171116,-64
20171116,-64
20171116,-64
20171116,-64
20171117,-64
20171117,-64
20171117,-64
20171117,-64
20171118,-64
20171118,-64
20171118,-64
20171118,-64
20171119,-64
20171119,-64
20171119,-64
20171119,-64
20171120,-64
20171120,-64
20171120,-64
20171120,-64
20171121,-64
20171121,-64
20171121,-64
20171121,-64
20171122,-64
20171122,-64
20171122,-64
20171122,-64
20171123,-64
20171123,-64
20171123,-64
20171123,-64
20171124,-64
20171124,-64
20171125,-64
20171125,-64
20171125,-64
20171125,-64
20171126,-64
20171126,-64
20171126,-64
20171126,-64
20171127,-64
20171127,-64
20171127,-64
20171127,-64
20171128,-64
20171128,-64
20171128,-64
20171129,-64
20171129,-64
20171129,-64
20171129,-64
20171130,-64
20171130,-64
20171130,-64
20171201,-64
20171201,-64
20171201,-64
20171201,-64
20171202,-64
20171202,-64
20171202,-64
20171202,-64
20171203,-64
20171203,-64
20171203,-64
20171203,-64
20171204,-64
20171204,-64
20171204,-64
20171204,-64
20171205,-64
20171205,-64
20171205,-64
20171205,-64
20171206,-64
20171206,-64
20171206,-64
20171206,-64
20171207,-64
20171207,-64
20171207,-64
20171207,-64
20171208,-64
20171208,-64
20171209,-64
20171209,-64
20171209,-64
20171209,-64
20171210,-64
20171210,-64
20171210,-64
20171210,-64
20171211,-64
20171211,-64
20171212,-64
20171212,-64
20171212,-64
20171212,-64
20171213,-64
20171213,-64
20171213,-64
20171213,-64
20171214,-64
20171214,-64
20171214,-64
20171214,-64
20171215,-64
20171215,-64
20171215,-64
20171215,-64
20171216,-64
20171216,-64
20171216,-64
20171216,-64
20171217,-64
20171217,-64
20171217,-64
20171217,-64
20171218,-64
20171218,-64
20171218,-64
20171218,-64
20171219,-64
20171219,-64
20171219,-64
20171219,-64
20171220,-64
20171220,-64
20171220,-64
20171220,-64
20171221,-64
20171221,-64
20171221,-64
20171221,-64
20171222,-64
20171222,-64
20171222,-64
20171222,-64
20171223,-64
20171223,-64
20171223,-64
20171223,-64
20171224,-64
20171224,-64
20171224,-64
20171224,-64
20171225,-64
20171225,-64
20171225,-64
20171225,-64
20171226,-64
20171226,-64
20171226,-64
20171226,-64
20171227,-64
20171227,-64
20171228,-64
20171228,-64
20171228,-64
20171228,-64
20171229,-64
20171229,-64
20171229,-64
20171230,-64
20171230,-64
20171230,-64
20171230,-64
20171231,-64
20171231,-64
20171231,-64
20171231,-64
20180101,-64
20180101,-64
20180101,-64
20180101,-64
20180102,-64
20180102,-64
20180102,-64
20180102,-64
20180103,-64
20180103,-64
20180103,-64
20180103,-64
20180104,-64
20180104,-64
20180104,-64
20180104,-64
20180105,-64
20180105,-64
20180105,-64
20180105,-64
20180106,-64
20180106,-64
20180106,-64
20180106,-64
20180107,-64
20180108,-64
20180108,-64
20180108,-64
20180108,-64
20180109,-64
20180109,-64
20180109,-64
20180109,-64
20180110,-64
20180110,-64
20180110,-64
20180111,-64
20180111,-64
20180111,-64
20180111,-64
20180112,-64
20180112,-64
20180112,-64
20180112,-64
20180113,-64
20180113,-64
20180113,-64
20180114,-64
20180114,-64
20180114,-64
20180114,-64
20180115,-64
20180115,-64
20180115,-64
20180116,-64
20180116,-64
20180116,-64
20180117,-64
20180117,-64
20180117,-64
20180117,-64
20180118,-64
20180118,-64
20180118,-64
20180118,-64
20180119,-64
20180119,-64
20180119,-64
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180119,-65
20180120,-65
20180120,-65
20180120,-65
20180120,-65
20180121,-65
20180121,-65
20180121,-65
20180121,-65
20180122,-65
20180122,-66
20180122,-66
20180122,-66
20180123,-66
20180123,-66
20180123,-66
20180123,-66
20180124,-66
20180124,-66
20180124,-66
20180124,-61
20180124,-56
20180124,-57
20180124,-57
20180124,-58
20180124,-59
20180124,-59
20180125,-59
20180125,-59
20180125,-59
20180125,-59
20180126,-59
20180126,-59
20180126,-59
20180126,-59
20180127,-59
20180127,-59
20180127,-59
20180128,-59
20180128,-59
20180128,-59
20180128,-59
20180129,-59
20180129,-59
20180129,-59
20180129,-59
20180130,-59
20180130,-59
20180130,-59
20180130,-59
20180131,-59
20180131,-59
20180131,-59
20180131,-59
20180201,-59
20180201,-59
20180201,-59
20180201,-59
20180202,-59
20180202,-59
20180202,-59
20180202,-59
20180203,-59
20180203,-59
20180203,-59
20180203,-59
20180204,-59
20180204,-59
20180204,-59
20180205,-59
20180205,-59
20180206,-59
20180206,-59
20180206,-59
20180207,-59
20180207,-59
20180207,-59
20180207,-59
20180208,-59
20180208,-59
20180208,-59
20180208,-59
20180209,-59
20180209,-59
20180209,-59
20180209,-59
20180210,-59
20180210,-59
20180210,-59
20180210,-59
20180211,-59
20180211,-59
20180211,-59
20180211,-59
20180212,-59
20180212,-59
20180212,-59
20180213,-59
20180213,-59
20180213,-59
20180213,-59
20180214,-59
20180214,-59
20180214,-59
20180214,-59
20180215,-59
20180215,-59
20180215,-59
20180215,-59
20180216,-59
20180216,-59
20180216,-59
20180216,-59
20180217,-59
20180217,-59
20180217,-59
20180217,-59
20180218,-59
20180218,-59
20180218,-59
20180218,-59
20180219,-59
20180219,-59
20180219,-59
20180219,-59
20180220,-59
20180220,-59
20180220,-59
20180220,-59
20180221,-59
20180221,-59
20180221,-59
20180221,-59
20180222,-59
20180222,-59
20180222,-59
20180222,-59
20180223,-59
20180223,-59
20180223,-59
20180223,-59
20180224,-59
20180224,-59
20180224,-59
20180224,-59
20180225,-59
20180225,-59
20180225,-59
20180225,-59
20180226,-59
20180226,-59
20180226,-59
20180226,-59
20180227,-59
20180227,-59
20180227,-59
20180227,-59
20180228,-59
20180228,-59
20180228,-59
20180228,-59
20180301,-59
20180301,-59
20180301,-59
20180301,-59
20180302,-59
20180302,-59
20180302,-59
20180302,-59
20180303,-59
20180303,-59
20180303,-59
20180303,-59
20180304,-59
20180304,-59
20180304,-59
20180304,-59
20180305,-59
20180305,-59
20180305,-59
20180306,-59
20180306,-59
20180306,-59
20180306,-59
20180306,-59
20180307,-59
20180307,-59
20180307,-59
20180307,-59
20180308,-59
20180308,-59
20180309,-59
20180309,-59
20180309,-59
20180309,-59
20180310,-59
20180310,-59
20180310,-59
20180310,-59
20180311,-59
20180311,-59
20180312,-59
20180312,-59
20180312,-59
20180312,-59
20180313,-59
20180314,-59
20180314,-59
20180314,-59
20180314,-59
20180315,-59
20180315,-59
20180315,-59
20180315,-59
20180316,-59
20180316,-59
20180316,-59
20180316,-59
20180317,-59
20180317,-59
20180317,-59
20180318,-59
20180318,-59
20180318,-59
20180319,-59
20180319,-59
20180319,-59
20180319,-59
20180320,-59
20180320,-59
20180320,-59
20180320,-59
20180321,-59
20180321,-59
20180321,-59
20180321,-59
20180322,-59
20180322,-59
20180322,-59
20180322,-59
20180323,-59
20180323,-59
20180323,-59
20180323,-59
20180324,-59
20180324,-59
20180324,-59
20180324,-59
20180325,-59
20180325,-59
20180325,-59
20180325,-59
20180326,-59
20180326,-59
20180326,-59
20180326,-59
20180327,-59
20180327,-59
20180327,-59
20180327,-59
20180328,-59
20180328,-59
20180328,-59
20180328,-59
20180329,-59
20180329,-59
20180329,-59
20180329,-59
20180330,-59
20180330,-59
20180330,-59
20180330,-59
20180331,-59
20180331,-59
20180331,-59
20180331,-59
20180401,-59
20180401,-59
