Date,Value
20181021,2190
20181022,2190
20181023,1850
20181024,1850
20181025,1790
20190327,10200
20190520,10400
20190609,10500
20190908,11200
20190915,11200
20190922,11200
20190929,11200
20191007,11200
20191118,12000
20191125,200
20191215,700
20191222,12800
20200126,12400
20200209,400
20200223,12500
20200301,12500
20200315,12600
20200322,600
20200329,12600
20200406,600
20200525,900
20200726,13100
20200906,200
20200913,13200
20201018,13500
20201025,13500
20201116,13700
20201122,13800
20201129,13800
20201220,14000
20201227,14100
20210110,14200
20210113,14200
20210115,14300
20210117,14300
20210201,14300
20210207,14300
20210210,400
20210227,14400
20210228,14400
20210302,14400
20210304,400
20210309,14400
20210313,14400
20210316,14500
20210320,14500
20210323,500
20210325,14500
20210327,500
20210328,14500
20210401,500
20210403,14500
20210404,500
20210406,14500
20210408,500
20210410,600
20210413,600
20210418,600
20210429,600
20210501,14600
20210502,14600
20210504,600
20210506,600
20210509,14700
20210511,700
20210513,700
20210515,14800
20210516,14800
20210518,800
20210520,14800
20210522,800
20210523,800
20210525,900
20210601,900
20210605,900
20210606,900
20210608,900
20210612,900
20210626,000
20210629,000
20210701,900
20210703,900
20210708,15000
20210710,15000
20210711,15000
20210713,100
20210715,15100
20210717,15100
20210720,15200
20210722,15200
20210724,15200
20210725,200
20210727,300
20210729,300
20210805,15400
20210807,15400
20210814,15400
20210815,400
20210817,400
20210822,15400
20210824,400
20210902,400
20210904,400
20210905,15400
20210907,400
20210909,15500
20210912,500
20210914,500
20210916,500
20210918,600
20210923,15600
20210925,15600
20210926,15600
20210930,15600
20211003,15600
20211005,600
20211007,15600
20211009,15600
20211011,600
20211012,600
20211014,15600
20211016,15600
20211017,700
20211021,15700
20211027,800
20211030,15800
20211031,15800
20211102,15800
20211104,15800
20211106,800
20211109,15900
20211113,15900
20211114,900
20211116,15900
20211118,15900
20211120,15900
20211121,900
20211127,900
20211128,15900
20211130,000
20211202,000
20211204,16000
20211205,16000
20211207,000
20211209,16000
20211211,16000
20211214,100
20211218,16100
20211219,100
20211221,16100
20211225,100
20211228,16100
20220106,16200
20220108,16200
20220111,200
20220113,16200
20220115,200
20220118,200
20220120,16200
20220122,16200
20220123,16200
20220125,300
20220129,300
20220206,16400
20220208,16400
20220212,16400
20220213,16400
20220217,16400
20220219,16500
20220220,16500
20220222,16500
20220311,600
20220314,16600
20220316,16500
20220318,16600
20220320,16600
20220321,600
20220323,16600
20220327,16600
20220401,16600
20220410,600
20220413,16600
20220417,16600
20220420,16600
20220424,16700
20220425,16700
20220502,16700
20220504,16700
20220506,16700
20220508,700
20220513,16700
20220515,16700
20220516,16700
20220518,700
20220520,700
20220522,16700
20220525,700
20220527,16700
20220529,800
20220605,800
20220606,800
20220612,16800
20220613,800
20220617,16400
20220619,400
20220620,16400
20220622,500
20220624,500
20220626,500
20220701,500
20220703,16500
20220711,16500
20220713,16500
20220720,500
20220722,16500
20220724,16500
20220725,500
20220731,500
20220807,16500
20220814,500
20220817,500
20220821,500
20220822,500
20220826,16500
20220828,500
20220829,16500
20220904,600
20220905,16600
20220911,600
20220916,16600
20220918,700
20220919,16700
20220925,16700
20221002,700
20221003,16700
20221005,16700
20221007,16800
20221009,16800
20221010,16800
20221013,16800
20221016,16800
20221017,800
20221023,900
20221030,900
20221031,16900
20221113,17100
20221204,18500
20221228,18700
20221229,18700
20221231,18700
20230101,18700
20230104,800
20230108,800
20230113,18800
20230120,800
20230122,800
20230125,18800
20230209,19200
20230212,200
20230212,19200
20230214,19300
20230217,19300
20230218,19400
20230221,400
20230223,19400
20230225,19400
20230226,19500
20230304,19500
20230305,19500
20230307,19500
20230311,19600
20230312,600
20230314,600
20230318,19600
20230319,600
20230321,19600
20230325,19700
20230326,19700
20230402,19800
20230406,19800
20230408,800
20230411,19800
20230413,19800
20230415,19800
20230416,19800
20230418,19800
20230420,18200
20230425,18200
20230427,18200
20230429,18300
20230502,18300
20230504,300
20230506,18300
20230507,18300
20230513,18400
20230514,18400
20230516,18400
20230518,18400
20230520,18500
20230523,500
20230528,18500
20230530,18600
20230601,18600
20230606,18700
20230608,700
20230610,18700
20230611,700
20230613,700
20230617,18800
20230618,18800
20230622,18800
20230624,18800
20230625,18800
20230627,18900
20230629,18900
20230701,700
20230706,19000
20230709,000
20230713,19100
20230715,19100
20230718,18900
20230720,18900
20230723,18900
20230725,19000
20230727,19000
20230729,19000
20230730,19000
20230801,19000
20230803,19300
20230805,19300
20230806,19300
20230808,19100
20230810,19100
20230812,100
20230813,19100
20230815,19200
20230817,19200
20230819,19400
20230820,19400
20230822,19500
20230824,500
20230826,19500
20230827,19500
20230829,19500
20230831,600
20230902,19600
20230903,600
20230905,500
20230907,19500
20230909,500
20230910,19500
20230912,19600
20230914,19600
20230916,19600
20230917,19600
20230919,19700
20230921,19700
20230924,19700
20230930,19800
20231003,800
20231007,19800
20231008,800
20231010,18200
20231012,18200
20231014,18200
20231015,18200
20231018,18200
20231020,18200
20231022,18200
20231023,18200
20231024,18200
20231028,18200
20231031,18200
20231102,18200
20231104,18200
20231105,18200
20231107,18200
20231109,18300
20231111,18300
20231112,18300
20231115,20000
20231116,20000
20231118,20300
20231119,20300
20231121,20100
20231130,20200
20231203,20200
20231214,18600
20231216,18600
20231217,18600
20231219,18600
20231221,18600
20231224,18600
20231230,18600
20231231,18600
20240102,18600
20240104,18600
20240106,18600
20240107,18600
20240111,18600
20240113,18600
20240114,18600
20240116,18600
20240120,700
20240121,18700
20240123,18800
20240128,18800
20240130,000
20240201,19000
20240206,19000
20240210,000
20240211,19000
20240215,19000
20240217,19100
20240218,100
20240220,19100
20240227,100
20240229,19200
20240302,19200
20240303,19200
20240305,19200
20240309,20600
20240312,20600
20240314,20600
20240316,700
20240319,700
20240321,20700
20240324,800
20240330,20900
20240331,21000
20240404,000
20240406,21000
20240410,21000
20240416,21100
20240421,200
20240422,21200
20240423,21200
20240427,21300
20240428,21300
