Date,Value
20171106,0.235
20171106,0.235
20171106,0.26
20171106,0.27
20171106,0.27
20171106,0.276
20171106,0.743
20171106,0.745
20171107,0.745
20171107,0.745
20171107,0.745
20171108,0.745
20171108,0.745
20171108,0.745
20171108,0.747
20171108,0.747
20171108,0.747
20171108,0.747
20171108,0.747
20171108,0.747
20171108,0.747
20171108,0.747
20171109,0.747
20171109,0.747
20171109,0.747
20171109,0.747
20171110,0.747
20171110,0.747
20171110,0.747
20171111,0.747
20171112,0.747
20171112,0.747
20171112,0.747
20171112,0.747
20171113,0.747
20171113,0.747
20171113,0.747
20171113,0.747
20171114,0.747
20171114,0.747
20171114,0.747
20171114,0.747
20171115,0.747
20171115,0.747
20171115,0.747
20171115,0.747
20171116,0.747
20171116,0.747
20171116,0.747
20171116,0.747
20171117,0.747
20171117,0.747
20171117,0.747
20171117,0.747
20171118,0.747
20171118,0.747
20171118,0.747
20171118,0.747
20171119,0.747
20171119,0.747
20171119,0.747
20171119,0.747
20171120,0.747
20171120,0.747
20171120,0.747
20171120,0.747
20171121,0.747
20171121,0.747
20171121,0.747
20171121,0.747
20171122,0.747
20171122,0.747
20171122,0.747
20171122,0.747
20171123,0.747
20171123,0.747
20171123,0.747
20171123,0.747
20171124,0.747
20171124,0.747
20171125,0.747
20171125,0.747
20171125,0.747
20171125,0.747
20171126,0.747
20171126,0.747
20171126,0.747
20171126,0.747
20171127,0.747
20171127,0.747
20171127,0.747
20171127,0.747
20171128,0.747
20171128,0.747
20171128,0.747
20171129,0.747
20171129,0.747
20171129,0.747
20171129,0.747
20171130,0.747
20171130,0.747
20171130,0.747
20171201,0.747
20171201,0.747
20171201,0.747
20171201,0.747
20171202,0.747
20171202,0.747
20171202,0.747
20171202,0.747
20171203,0.747
20171203,0.747
20171203,0.747
20171203,0.747
20171204,0.752
20171204,0.752
20171204,0.752
20171204,0.752
20171205,0.752
20171205,0.752
20171205,0.752
20171205,0.752
20171206,0.752
20171206,0.752
20171206,0.752
20171206,0.752
20171207,0.752
20171207,0.752
20171207,0.752
20171207,0.752
20171208,0.752
20171208,0.752
20171209,0.752
20171209,0.752
20171209,0.752
20171209,0.752
20171210,0.752
20171210,0.752
20171210,0.752
20171210,0.752
20171211,0.752
20171211,0.752
20171212,0.752
20171212,0.752
20171212,0.752
20171212,0.752
20171213,0.752
20171213,0.752
20171213,0.752
20171213,0.752
20171214,0.752
20171214,0.752
20171214,0.752
20171214,0.752
20171215,0.752
20171215,0.752
20171215,0.752
20171215,0.752
20171216,0.752
20171216,0.752
20171216,0.752
20171216,0.752
20171217,0.752
20171217,0.752
20171217,0.752
20171217,0.752
20171218,0.752
20171218,0.752
20171218,0.752
20171218,0.752
20171219,0.752
20171219,0.752
20171219,0.752
20171219,0.752
20171220,0.752
20171220,0.752
20171220,0.752
20171220,0.752
20171221,0.757
20171221,0.757
20171221,0.757
20171221,0.757
20171222,0.757
20171222,0.757
20171222,0.757
20171222,0.757
20171223,0.757
20171223,0.757
20171223,0.757
20171223,0.757
20171224,0.757
20171224,0.757
20171224,0.757
20171224,0.757
20171225,0.757
20171225,0.757
20171225,0.757
20171225,0.757
20171226,0.757
20171226,0.757
20171226,0.757
20171226,0.757
20171227,0.757
20171227,0.757
20171228,0.757
20171228,0.757
20171228,0.757
20171228,0.757
20171229,0.757
20171229,0.757
20171229,0.757
20171230,0.757
20171230,0.757
20171230,0.757
20171230,0.757
20171231,0.757
20171231,0.757
20171231,0.757
20171231,0.757
20180101,0.757
20180101,0.757
20180101,0.757
20180101,0.757
20180102,0.757
20180102,0.757
20180102,0.757
20180102,0.757
20180103,0.757
20180103,0.757
20180103,0.757
20180103,0.757
20180104,0.757
20180104,0.757
20180104,0.757
20180104,0.757
20180105,0.757
20180105,0.757
20180105,0.757
20180105,0.757
20180106,0.757
20180106,0.757
20180106,0.757
20180106,0.757
20180107,0.757
20180108,0.757
20180108,0.757
20180108,0.757
20180108,0.757
20180109,0.757
20180109,0.757
20180109,0.757
20180109,0.757
20180110,0.757
20180110,0.757
20180110,0.757
20180111,0.757
20180111,0.757
20180111,0.757
20180111,0.757
20180112,0.757
20180112,0.757
20180112,0.757
20180112,0.757
20180113,0.757
20180113,0.757
20180113,0.757
20180114,0.757
20180114,0.757
20180114,0.757
20180114,0.757
20180115,0.757
20180115,0.757
20180115,0.757
20180116,0.757
20180116,0.757
20180116,0.757
20180117,0.757
20180117,0.757
20180117,0.757
20180117,0.757
20180118,0.757
20180118,0.757
20180118,0.757
20180118,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180119,0.757
20180120,0.757
20180120,0.757
20180120,0.757
20180120,0.757
20180121,0.757
20180121,0.757
20180121,0.757
20180121,0.757
20180122,0.757
20180122,0.757
20180122,0.757
20180122,0.757
20180123,0.757
20180123,0.757
20180123,0.757
20180123,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180124,0.757
20180125,0.757
20180125,0.757
20180125,0.757
20180125,0.757
20180126,0.757
20180126,0.757
20180126,0.757
20180126,0.757
20180127,0.757
20180127,0.757
20180127,0.757
20180128,0.757
20180128,0.757
20180128,0.757
20180128,0.757
20180129,0.757
20180129,0.757
20180129,0.757
20180129,0.757
20180130,0.757
20180130,0.757
20180130,0.757
20180130,0.757
20180131,0.757
20180131,0.757
20180131,0.757
20180131,0.757
20180201,0.757
20180201,0.757
20180201,0.757
20180201,0.757
20180202,0.757
20180202,0.757
20180202,0.757
20180202,0.757
20180203,0.757
20180203,0.762
20180203,0.762
20180203,0.762
20180204,0.762
20180204,0.762
20180204,0.762
20180205,0.762
20180205,0.762
20180206,0.762
20180206,0.762
20180206,0.762
20180207,0.762
20180207,0.762
20180207,0.762
20180207,0.762
20180208,0.762
20180208,0.762
20180208,0.762
20180208,0.77
20180209,0.77
20180209,0.77
20180209,0.77
20180209,0.77
20180210,0.77
20180210,0.77
20180210,0.77
20180210,0.77
20180211,0.77
20180211,0.77
20180211,0.77
20180211,0.77
20180212,0.77
20180212,0.77
20180212,0.77
20180213,0.77
20180213,0.77
20180213,0.77
20180213,0.77
20180214,0.77
20180214,0.77
20180214,0.77
20180214,0.77
20180215,0.77
20180215,0.77
20180215,0.77
20180215,0.77
20180216,0.77
20180216,0.77
20180216,0.77
20180216,0.77
20180217,0.77
20180217,0.77
20180217,0.77
20180217,0.77
20180218,0.77
20180218,0.77
20180218,0.77
20180218,0.77
20180219,0.77
20180219,0.77
20180219,0.77
20180219,0.77
20180220,0.77
20180220,0.77
20180220,0.77
20180220,0.77
20180221,0.77
20180221,0.77
20180221,0.77
20180221,0.77
20180222,0.77
20180222,0.77
20180222,0.77
20180222,0.77
20180223,0.77
20180223,0.77
20180223,0.77
20180223,0.77
20180224,0.77
20180224,0.77
20180224,0.77
20180224,0.77
20180225,0.77
20180225,0.77
20180225,0.77
20180225,0.77
20180226,0.77
20180226,0.77
20180226,0.77
20180226,0.77
20180227,0.77
20180227,0.77
20180227,0.77
20180227,0.77
20180228,0.77
20180228,0.77
20180228,0.77
20180228,0.77
20180301,0.77
20180301,0.77
20180301,0.77
20180301,0.77
20180302,0.77
20180302,0.77
20180302,0.77
20180302,0.77
20180303,0.77
20180303,0.77
20180303,0.77
20180303,0.77
20180304,0.77
20180304,0.77
20180304,0.77
20180304,0.77
20180305,0.77
20180305,0.77
20180305,0.77
20180306,0.77
20180306,0.77
20180306,0.77
20180306,0.77
20180306,0.77
20180307,0.77
20180307,0.77
20180307,0.77
20180307,0.77
20180308,0.77
20180308,0.77
20180309,0.77
20180309,0.77
20180309,0.77
20180309,0.77
20180310,0.77
20180310,0.77
20180310,0.77
20180310,0.77
20180311,0.77
20180311,0.77
20180312,0.77
20180312,0.77
20180312,0.77
20180312,0.77
20180313,0.77
20180314,0.77
20180314,0.77
20180314,0.77
20180314,0.77
20180315,0.77
20180315,0.77
20180315,0.77
20180315,0.779
20180316,0.779
20180316,0.779
20180316,0.779
20180316,0.779
20180317,0.779
20180317,0.779
20180317,0.779
20180318,0.779
20180318,0.779
20180318,0.779
20180319,0.779
20180319,0.778
20180319,0.778
20180319,0.778
20180320,0.778
20180320,0.778
20180320,0.778
20180320,0.778
20180321,0.777
20180321,0.777
20180321,0.777
20180321,0.777
20180322,0.777
20180322,0.777
20180322,0.777
20180322,0.777
20180323,0.777
20180323,0.777
20180323,0.777
20180323,0.777
20180324,0.777
20180324,0.777
20180324,0.777
20180324,0.777
20180325,0.777
20180325,0.777
20180325,0.777
20180325,0.777
20180326,0.777
20180326,0.777
20180326,0.777
20180326,0.777
20180327,0.776
20180327,0.776
20180327,0.776
20180327,0.776
20180328,0.776
20180328,0.776
20180328,0.776
20180328,0.776
20180329,0.776
20180329,0.776
20180329,0.776
20180329,0.776
20180330,0.776
