Date,Value
20141011,35277
20141012,35434
20141014,35340
20141024,35391
20141025,35386
20141030,35789
20141117,36345
20141126,33504
20141129,32554
20141130,31975
20141202,30763
20141206,29415
20141213,24520
20141214,23748
20141220,21406
20141223,20841
20141225,20334
20141226,20151
20141227,20283
20141228,20275
20141229,20240
20141230,20201
20150101,20145
20150102,20137
20150106,20115
20150110,20014
20150111,20043
20150112,20066
20150113,20063
20150115,20063
20150116,19766
20150118,19854
20150119,19869
20150120,17873
20150122,16944
20150123,16932
20150127,16724
20150215,16636
20150219,16385
20150302,15589
20150304,15600
20150305,15614
20150306,15647
20150308,15085
20150426,16690
20150602,16600
20150603,16575
