Date,Value
20130913,3879
20130914,3879
20130916,3878
20130916,3878
20130917,3879
20130919,3880
20130919,3880
20130921,3886
20130921,3886
20130922,3885
20130923,3886
20130924,3886
20130925,3885
20130926,3885
20130927,3887
20130928,3886
20130929,3885
20130930,3885
20131002,3896
20131004,3896
20131004,3898
20131005,3898
20131006,3898
20131007,3897
20131008,3897
20131009,3880
20131010,3882
20131011,3904
20131012,3910
20131013,3910
20131014,3912
20131015,3910
20131016,3912
20131017,3912
20131018,3890
20131019,3890
20131020,3893
20131021,3892
20131022,3893
20131023,3892
20131024,3893
20131025,3892
20131026,3904
20131027,3905
20131028,3898
20131029,3902
20131030,3910
20131031,3910
20131101,3912
20131102,3911
20131103,3911
20131104,3910
20131105,3909
20131106,3910
20131107,3910
20131108,3910
20131109,3910
20131110,3910
20131112,3911
20131112,3909
20131113,3891
20131116,3931
20131117,3931
20131118,3933
20131119,3935
20131120,3935
20131121,3939
20131122,3952
20131123,3952
20131124,3951
20131125,3949
20131126,3952
20131127,3955
20131128,3955
20131129,3913
20131130,3913
20131202,3906
20131203,3907
20131204,3930
20131205,3999
20131206,3999
20131207,3999
20131208,3999
20131209,3874
20131210,3874
20131211,3874
20131213,3874
20131214,3874
20131217,3874
20131218,3874
20131220,3874
20131221,3874
20131223,3874
20131224,3874
20131225,3874
20131226,3874
20131227,3987
20131228,3987
20131229,3987
20131230,4017
20131231,4017
20140101,4017
20140102,4017
20140103,4017
20140104,4017
20140105,4017
20140106,4017
20140107,4017
20140108,4017
20140109,4012
20140110,4012
20140111,4012
20140112,4012
20140113,4012
20140114,4012
20140115,4012
20140116,4012
20140117,4012
20140118,4012
20140119,2227
20140120,2227
20140121,2227
20140122,2227
20140123,2227
20140124,2227
20140125,2227
20140126,2227
20140127,2227
20140128,2227
20140129,2233
20140130,2233
20140131,2233
20140201,2233
20140202,2233
20140203,2238
20140204,2238
20140205,2238
20140206,2259
20140207,2259
20140208,2259
20140209,2290
20140211,2290
20140212,2290
20140213,2291
20140214,2291
20140216,2291
20140216,2291
20140217,2291
20140218,2305
20140220,2291
20140221,2291
20140222,2291
20140223,2291
20140224,2291
20140225,2291
20140226,2159
20140227,2291
20140228,2291
20140301,2291
20140302,2291
20140304,2291
20140306,2291
20140307,2291
20140308,2291
20140309,2291
20140310,2291
20140311,2291
20140312,2328
20140313,2328
20140314,2328
20140315,2328
20140316,2328
20140317,2328
20140318,2332
20140319,2332
20140320,2332
20140321,2332
20140322,2332
20140323,2342
20140324,2342
20140325,2342
20140328,2342
20140329,2342
20140330,2342
20140401,2342
20140402,2353
20140403,2353
20140404,2353
20140406,2353
20140407,2353
20140408,2353
20140409,2405
20140410,2405
20140411,2405
20140412,2405
20140413,2405
20140414,2405
20140416,2385
20140417,2385
20140418,2385
20140419,2385
20140421,2385
20140422,2385
20140423,2381
20140424,2381
20140425,2381
20140426,2381
20140430,2381
20140430,2381
20140501,2381
20140502,2381
20140504,2412
20140505,2412
20140912,2422
20140914,2422
20140915,2422
20141011,2610
20141019,2624
20141024,2624
20141025,2637
20141025,2637
20141027,2637
20141028,2653
20141030,2653
20141101,2653
20141106,2653
20141107,2667
20141107,2667
20141109,2667
20141113,2670
20141114,2670
20141117,2670
20141118,2670
20141120,2670
20141121,2670
20141122,2666
20141122,2666
20141123,2666
20141125,2666
20141126,2666
20141129,2665
20141130,2665
20141202,2665
20141202,2665
20141205,2665
20141206,2697
20141207,2697
20141209,2697
20141211,2697
20141212,2697
20141213,2697
20141214,2697
20141215,2697
20141217,2701
20141218,2701
20141219,2701
20141220,2701
20141221,2701
20141222,2701
20141223,2701
20141225,2722
20141226,2722
20141227,2722
20141228,2722
20141229,2722
20141230,2722
20141231,2722
20150101,2754
20150102,2754
20150106,2754
20150110,2758
20150111,2758
20150112,2758
20150113,2758
20150114,2758
20150115,2758
20150116,2758
20150117,2758
20150118,2761
20150119,2761
20150120,2761
20150122,2761
20150123,2761
20150127,2770
20150128,2770
20150129,2770
20150130,2770
20150131,2770
20150201,2770
20150204,2772
20150205,2772
20150206,2772
20150207,2772
20150209,2772
20150210,2772
20150212,2081
20150213,2081
20150214,2081
20150215,2081
20150218,2081
20150219,2081
20150222,2782
20150223,2782
20150225,2782
20150228,1264
20150302,1264
20150304,1264
20150305,1264
20150306,1264
20150308,2810
20150309,2810
20150310,2810
20150406,2822
20150424,2841
20150426,2841
20150511,2842
20150525,2842
20150528,2842
20150602,2842
20150603,2842
20150605,2842
20150606,2842
20150607,2842
20150609,2842
20150619,2842
20150625,2842
20150707,2842
20150723,2842
20150731,2842
20150815,2842
20150816,2842
20150818,2842
20150818,2842
20150819,2842
20150820,2842
20150821,2842
20150822,2842
20150825,2842
20150827,2842
20150830,2842
20150901,2842
20150903,2842
20150904,2842
20150906,2842
20150907,2842
20150908,2842
20150909,2842
20150910,2842
20150916,2842
20150917,2842
20150918,2842
20150919,2842
20150924,2842
20150929,2842
20151005,2842
20151011,2842
20151015,2842
20151018,2842
20151021,2842
20151023,2842
20151024,2842
20151025,2842
20151027,2842
20151028,2842
20151102,2842
20151107,2842
20151115,2842
20151120,2842
20151124,2842
20151124,2842
20151127,2842
20151206,2842
20151213,2842
20151228,2842
20160112,2842
20160208,2842
20160211,2842
20160216,2842
20160218,2842
20160219,2842
20160220,2842
20160221,2842
20160224,2842
20160319,2842
20160527,2842
20160605,2842
20160608,2842
20160612,2842
20160613,2842
20160623,2842
20160702,2842
20160703,2842
20160705,2842
20160706,2842
20160828,2842
20161226,2796
