Date,Value
20130913,1150
20130914,1150
20130916,1140
20130916,1140
20130917,1140
20130919,1140
20130919,1140
20130921,1140
20130921,1140
20130922,1140
20130923,1140
20130924,1140
20130925,1130
20130926,1130
20130927,1130
20130928,1130
20130929,1130
20130930,1130
20131002,1140
20131004,1140
20131004,1160
20131005,1160
20131006,1160
20131007,1160
20131008,1160
20131009,1170
20131010,1170
20131011,1170
20131012,1170
20131013,1190
20131014,1190
20131015,1190
20131016,1190
20131017,1200
20131018,1200
20131019,1200
20131020,1220
20131021,1220
20131022,1220
20131023,1230
20131024,1230
20131025,1220
20131026,1220
20131027,1220
20131028,1200
20131029,1200
20131030,1200
20131031,1180
20131101,1180
20131102,1180
20131103,1180
20131104,1180
20131105,1180
20131106,1180
20131107,1200
20131108,1200
20131109,1200
20131110,1210
20131112,1220
20131112,1220
20131113,1220
20131116,1240
20131117,1240
20131118,1240
20131119,1250
20131120,1250
20131121,1240
20131122,1240
20131123,1240
20131124,1280
20131125,1280
20131126,1280
20131127,1280
20131128,1290
20131129,1290
20131130,1290
20131202,1290
20131203,1290
20131204,1280
20131205,1280
20131206,1280
20131207,1270
20131208,1260
20131209,1260
20131210,1250
20131211,1240
20131213,1230
20131214,1230
20131215,1220
20131217,1220
20131218,1220
20131220,1230
20131221,1230
20131223,1220
20131224,1220
20131225,1220
20131226,1220
20131227,1220
20131228,1210
20131229,1210
20131230,1210
20131231,1210
20140101,1210
20140102,1220
20140103,1210
20140104,1210
20140105,1210
20140106,1210
20140107,1200
20140108,1210
20140109,1210
20140110,1210
20140111,1220
20140112,1220
20140113,1230
20140114,1240
20140115,1250
20140116,1240
20140117,1220
20140118,1230
20140119,1230
20140120,1230
20140121,1270
20140122,1260
20140123,1260
20140124,1250
20140125,1250
20140126,1250
20140127,1280
20140128,1270
20140129,1240
20140130,1250
20140131,1270
20140201,1270
20140202,1240
20140203,1240
20140204,1240
20140205,1240
20140206,1250
20140207,1250
20140208,1250
20140209,1250
20140211,1250
20140212,1250
20140213,1240
20140214,1260
20140216,1270
20140216,1270
20140217,1270
20140218,1280
20140220,1220
20140221,1240
20140222,1240
20140223,1240
20140224,1220
20140225,1220
20140226,1220
20140227,1220
20140228,1220
20140301,1220
20140302,1220
20140304,1220
20140306,1220
20140307,1220
20140308,1210
20140309,1220
20140310,1220
20140311,1230
20140312,1210
20140313,1210
20140314,1200
20140315,1200
20140316,1200
20140317,1190
20140318,1190
20140319,1190
20140320,1170
20140321,1170
20140322,1180
20140323,1180
20140324,1180
20140325,1180
20140328,1170
20140329,1170
20140330,1170
20140401,1180
20140402,1170
20140403,1170
20140404,1170
20140405,1170
20140406,1170
20140407,1170
20140408,1160
20140409,1160
20140410,1160
20140411,1170
20140412,1170
20140413,1170
20140414,1170
20140416,1170
20140417,1170
20140418,1170
20140419,1180
20140421,1190
20140422,1180
20140423,1190
20140424,1180
20140425,1180
20140426,1180
20140430,1180
20140430,1180
20140501,1180
20140502,1180
20140504,1190
20140505,1190
20140507,3860
20140512,1170
20140513,1170
20140514,1160
20140516,1170
20140516,1170
20140518,1170
20140520,1200
20140521,1210
20140521,1210
20140526,1240
20140529,1260
20140601,1250
20140602,5180
20140603,1270
20140605,1280
20140611,1280
20140613,1290
20140615,1280
20140617,1280
20140620,1280
20140628,1300
20140704,1300
20140711,1280
20140715,1280
20140719,1290
20140721,1290
20140727,1290
20140730,1290
20140812,1300
20140816,1230
20140819,1200
20140820,1190
20140822,1200
20140823,1190
20140823,1190
20140824,4020
20140825,1190
20140825,1190
20140831,1180
20140902,1170
20140904,1970
20140905,1160
20140906,1160
20140908,1160
20140908,1160
20140909,1160
20140910,1160
20140912,1150
20140914,1150
20140915,1150
20141011,4520
20141012,1840
20141014,1110
20141019,1120
20141024,3790
20141025,1720
20141025,1700
20141027,1680
20141028,4300
20141030,1670
20141101,3800
20141106,3780
20141107,3780
20141107,3780
20141109,3790
20141111,3790
20141113,3800
20141114,3810
20141117,3810
20141118,3810
20141120,3820
20141130,3810
20141202,3820
20141202,3820
20141205,3800
20141206,4200
20141207,3810
20141208,3800
20141209,3790
20141211,3790
20141212,4170
20141213,3800
20141214,4180
20141215,4190
20141217,3820
20141218,4190
20141219,3830
20141220,3830
20141221,3830
20141222,3830
20141223,4190
20141225,4180
20141226,3850
20141227,3860
20141228,3860
20141229,3850
20141230,3850
20141231,3850
20150101,3850
20150102,3880
20150106,3870
20150110,3870
20150111,3870
20150112,3880
20150113,3890
20150114,3890
20150115,3900
20150116,4200
20150117,3900
20150118,3900
20150119,3860
20150120,3900
20150122,3900
20150123,3900
20150127,3920
20150128,3920
20150129,3920
20150130,3930
20150131,3990
20150201,4000
20150204,4000
20150205,4000
20150206,3970
20150207,4230
20150209,4230
20150210,4010
20150212,4010
20150213,4020
20150214,4020
20150215,4030
20150218,4240
20150219,4030
20150222,4040
20150223,4040
20150225,4260
20150228,4040
20150302,4050
20150304,4230
20150305,4230
20150306,4220
20150308,4060
20150309,4060
