Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.113
20130914,2.026
20130914,2.006
20130914,2.006
20130914,2.009
20130914,2.009
20130914,2.009
20130914,2.01
20130914,2.01
20130914,2.01
20130915,2.009
20130915,2.009
20130915,2.009
20130915,2.004
20130915,2.004
20130915,2.004
20130916,2.003
20130916,2.633
20130916,2.633
20130916,2.639
20130916,2.639
20130916,2.642
20130917,2.642
20130917,2.642
20130917,2.639
20130917,2.639
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130918,3.141
20130919,3.125
20130919,3.125
20130919,3.125
20130919,3.124
20130919,3.124
20130920,3.127
20130920,3.127
20130920,3.127
20130920,3.127
20130920,3.127
20130920,3.124
20130920,3.123
20130921,3.121
20130921,3.611
20130921,3.611
20130921,3.611
20130921,3.611
20130921,3.611
20130922,3.611
20130922,3.611
20130922,3.634
20130922,3.634
20130923,3.638
20130923,3.638
20130923,3.638
20130923,3.614
20130923,3.614
20130924,3.614
20130924,3.614
20130924,3.614
20130924,3.614
20130924,3.614
20130924,3.616
20130925,3.616
20130925,3.616
20130925,3.61
20130925,3.61
20130925,3.6
20130926,3.6
20130926,3.6
20130926,3.6
20130926,3.6
20130926,3.6
20130927,3.6
20130927,3.6
20130927,3.6
20130927,3.6
20130927,3.6
20130928,3.6
20130928,3.6
20130928,3.601
20130928,3.6
20130928,3.604
20130929,3.604
20130929,3.604
20130929,3.626
20130929,3.626
20130929,3.626
20130930,3.626
20130930,3.626
20130930,3.609
20130930,3.609
20130930,3.614
20131001,3.614
20131001,3.614
20131001,3.614
20131001,3.614
20131001,3.614
20131002,3.614
20131002,3.614
20131002,3.648
20131002,3.648
20131003,3.637
20131003,3.637
20131003,3.637
20131003,3.638
20131003,3.638
20131004,3.638
20131004,3.638
20131004,3.638
20131004,3.639
20131004,3.613
20131004,3.618
20131005,3.618
20131005,3.618
20131005,3.618
20131005,3.618
20131005,3.618
20131006,3.618
20131006,3.618
20131006,3.625
20131006,3.625
20131006,3.625
20131007,3.625
20131007,3.625
20131007,3.62
20131007,3.619
20131008,3.619
20131008,3.619
20131008,3.619
20131008,3.619
20131008,3.619
20131009,3.607
20131009,3.607
20131009,3.607
20131009,3.603
20131009,3.603
20131009,3.603
20131010,3.603
20131010,3.603
20131010,3.609
20131010,3.609
20131010,3.609
20131010,3.59
20131011,3.59
20131011,3.59
20131011,3.588
20131011,3.592
20131011,3.592
20131012,3.592
20131012,3.592
20131012,3.592
20131012,3.592
20131012,3.593
20131013,3.593
20131013,3.593
20131013,3.593
20131013,3.591
20131013,3.591
20131014,3.591
20131014,3.591
20131014,3.586
20131014,3.586
20131014,3.585
20131015,3.585
20131015,3.585
20131015,3.585
20131015,3.585
20131015,3.585
20131016,3.585
20131016,3.585
20131016,3.585
20131016,3.585
20131016,3.585
20131017,3.585
20131017,3.585
20131017,3.591
20131017,3.591
20131018,3.594
20131018,3.594
20131018,3.594
20131018,3.584
20131018,3.584
20131018,3.583
20131019,3.583
20131019,3.583
20131019,3.543
20131019,3.543
20131019,3.543
20131020,3.543
20131020,3.543
20131020,3.543
20131020,3.542
20131020,3.567
20131021,3.567
20131021,3.567
20131021,3.571
20131021,3.571
20131021,3.571
20131022,3.571
20131022,3.571
20131022,3.571
20131022,3.566
20131022,3.566
20131023,3.566
20131023,3.566
20131023,3.567
20131023,3.567
20131023,3.567
20131024,3.567
20131024,3.567
20131024,3.565
20131024,3.565
20131024,3.565
20131025,3.565
20131025,3.565
20131025,3.559
20131025,3.557
20131025,3.557
20131026,3.557
20131026,3.557
20131026,3.561
20131026,3.567
20131026,3.567
20131027,3.567
20131027,3.567
20131027,3.567
20131027,3.567
20131027,3.568
20131028,3.568
20131028,3.568
20131028,3.568
20131028,3.564
20131028,3.562
20131029,3.562
20131029,3.562
20131029,3.562
20131029,3.561
20131029,3.561
20131029,3.56
20131030,3.56
20131030,3.56
20131030,3.568
20131030,3.567
20131030,3.567
20131031,3.567
20131031,3.567
20131031,3.567
20131031,3.567
20131101,3.566
20131101,3.566
20131101,3.566
20131101,3.566
20131101,3.566
20131102,3.566
20131102,3.566
20131102,3.566
20131102,3.546
20131102,3.546
20131103,3.546
20131103,3.546
20131103,3.546
20131103,3.545
20131103,3.545
20131104,3.545
20131104,3.545
20131104,3.549
20131104,3.549
20131105,3.549
20131105,3.549
20131105,3.549
20131105,3.557
20131105,3.557
20131106,3.557
20131106,3.557
20131106,3.557
20131106,3.553
20131106,3.553
20131107,3.553
20131107,3.553
20131107,3.553
20131107,3.546
20131107,3.546
20131108,3.548
20131108,3.548
20131108,3.548
20131108,3.567
20131108,3.567
20131109,3.567
20131109,3.567
20131109,3.567
20131109,3.567
20131109,3.567
20131110,3.567
20131110,3.567
20131110,3.567
20131110,3.559
20131110,3.56
20131111,3.56
20131111,3.56
20131111,3.56
20131111,3.56
20131111,3.559
20131112,3.554
20131112,3.555
20131112,3.555
20131112,3.563
20131112,3.564
20131113,3.564
20131113,3.564
20131113,3.564
20131113,3.556
20131113,3.556
20131114,3.555
20131114,3.555
20131114,3.555
20131114,3.544
20131114,3.544
20131115,3.544
20131115,3.544
20131115,3.544
20131115,3.544
20131116,3.544
20131116,3.544
20131116,3.548
20131116,3.548
20131117,3.551
20131117,3.551
20131117,3.551
20131117,3.547
20131117,3.547
20131118,3.548
20131118,3.548
20131118,3.548
20131118,3.548
20131118,3.548
20131119,3.547
20131119,3.547
20131119,3.547
20131119,3.547
20131119,3.548
20131120,3.548
20131120,3.548
20131120,3.548
20131120,3.548
20131120,3.548
20131120,3.548
20131121,3.548
20131121,3.548
20131121,3.533
20131121,3.533
20131121,3.533
20131122,3.533
20131122,3.533
20131122,3.533
20131122,3.534
20131122,3.534
20131123,3.534
20131123,3.534
20131123,3.535
20131123,3.532
20131123,3.532
20131124,3.532
20131124,3.532
20131124,3.533
20131124,3.536
20131124,3.536
20131125,3.536
20131125,3.536
20131125,3.536
20131125,3.536
20131125,3.536
20131126,3.536
20131126,3.536
20131126,3.536
20131126,3.536
20131126,3.536
20131127,3.536
20131127,3.536
20131127,3.537
20131127,3.537
20131127,3.537
20131128,3.537
20131128,3.537
20131128,3.536
20131128,3.537
20131128,3.537
20131129,3.537
20131129,3.537
20131129,3.559
20131129,3.559
20131129,3.559
20131130,3.559
20131130,3.559
20131130,3.556
20131130,3.557
20131130,3.557
20131201,3.557
20131201,3.557
20131201,3.557
20131201,3.557
20131201,3.557
20131202,3.557
20131202,3.557
20131202,3.554
20131202,3.566
20131202,3.566
20131203,3.566
20131203,3.566
20131203,3.566
20131203,3.566
20131204,3.566
20131204,3.566
20131204,3.566
20131204,3.565
20131204,3.565
20131204,3.564
20131205,3.564
20131205,3.564
20131205,3.564
20131205,3.564
20131205,3.566
20131206,3.566
20131206,3.566
20131206,3.566
20131206,3.566
20131206,3.566
20131207,3.566
20131207,3.566
20131207,3.55
20131207,3.55
20131207,3.55
20131207,3.549
20131208,3.549
20131208,3.549
20131208,3.551
20131208,3.551
20131209,3.55
20131209,3.55
20131209,3.55
20131209,3.549
20131209,3.549
20131209,3.546
20131210,3.546
20131210,3.546
20131210,3.55
20131210,3.55
20131210,3.55
20131211,3.55
20131211,3.55
20131211,3.545
20131211,3.544
20131211,3.544
20131212,3.544
20131212,3.544
20131212,3.543
20131212,3.543
20131213,3.543
20131213,3.543
20131213,3.538
20131213,3.538
20131213,3.538
20131214,3.538
20131214,3.538
20131214,3.538
20131214,3.538
20131214,3.538
20131215,3.538
20131215,3.538
20131215,3.538
20131215,3.538
20131216,3.536
20131216,3.536
20131216,3.536
20131216,3.537
20131216,3.537
20131217,3.537
20131217,3.537
20131217,3.537
20131217,3.537
20131217,3.537
20131218,3.537
20131218,3.537
20131218,3.542
20131218,3.542
20131218,3.542
20131219,3.542
20131219,3.542
20131219,3.542
20131219,3.542
20131220,3.542
20131220,3.542
20131220,3.524
20131220,3.525
20131220,3.525
20131221,3.525
20131221,3.525
20131221,3.554
20131221,3.554
20131221,3.554
20131222,3.554
20131222,3.554
20131222,3.554
20131222,3.554
20131223,3.554
20131223,3.554
20131223,3.555
20131223,3.555
20131223,3.555
20131224,3.555
20131224,3.555
20131224,3.555
20131224,3.555
20131224,3.555
20131225,3.555
20131225,3.555
20131225,3.555
20131225,3.555
20131225,3.555
20131226,3.555
20131226,3.555
20131226,3.526
20131226,3.526
20131226,3.526
20131227,3.526
20131227,3.526
20131227,3.526
20131227,3.529
20131227,3.529
20131228,3.529
20131228,3.529
20131228,3.529
20131228,3.528
20131228,3.528
20131229,3.528
20131229,3.528
20131229,3.528
20131229,3.528
20131229,3.528
20131230,3.528
20131230,3.528
20131230,3.522
20131230,3.636
20131230,3.636
20131231,3.636
20131231,3.636
20131231,3.637
20131231,3.637
20131231,3.637
20140101,3.637
20140101,3.637
20140101,3.636
20140101,3.636
20140101,3.636
20140102,3.636
20140102,3.636
20140102,3.638
20140102,3.639
20140102,3.639
20140103,3.639
20140103,3.639
20140103,3.638
20140103,3.638
20140103,3.637
20140104,3.637
20140104,3.637
20140104,3.638
20140104,3.638
20140104,3.638
20140105,3.638
20140105,3.638
20140105,3.638
20140105,3.639
20140105,3.639
20140106,3.639
20140106,3.639
20140106,3.638
20140106,3.638
20140106,3.638
20140107,3.638
20140107,3.638
20140107,3.639
20140107,3.638
20140107,3.638
20140108,3.638
20140108,3.638
20140108,3.638
20140108,3.639
20140108,3.639
20140109,3.639
20140109,3.639
20140109,3.632
20140109,3.632
20140109,3.632
20140110,3.632
20140110,3.632
20140110,3.632
20140110,3.632
20140110,3.632
20140111,3.632
20140111,3.632
20140111,3.632
20140111,3.633
20140111,3.633
20140112,3.633
20140112,3.633
20140112,3.633
20140112,3.637
20140112,3.637
20140113,3.637
20140113,3.637
20140113,3.637
20140113,3.638
20140113,3.638
20140114,3.638
20140114,3.638
20140114,3.638
20140114,3.636
20140114,3.636
20140115,3.636
20140115,3.636
20140115,3.635
20140115,3.635
20140115,3.636
20140116,3.636
20140116,3.636
20140116,3.636
20140116,3.636
20140116,3.635
20140117,3.635
20140117,3.635
20140117,3.635
20140117,3.635
20140117,3.633
20140118,3.633
20140118,3.633
20140118,3.677
20140118,3.677
20140118,3.677
20140119,3.677
20140119,3.677
20140119,3.669
20140119,3.608
20140119,3.608
20140120,3.608
20140120,3.608
20140120,3.608
20140120,3.608
20140120,3.608
20140121,3.608
20140121,3.608
20140121,3.608
20140121,3.611
20140121,3.611
20140122,3.611
20140122,3.611
20140122,3.611
20140122,3.61
20140122,3.61
20140123,3.61
20140123,3.61
20140123,3.61
20140123,3.61
20140123,3.61
20140124,3.61
20140124,3.61
20140124,3.645
20140124,3.675
20140124,3.67
20140125,3.67
20140125,3.67
20140125,3.635
20140125,3.635
20140125,3.635
20140126,3.635
20140126,3.635
20140126,3.635
20140126,3.635
20140126,3.635
20140127,3.635
20140127,3.635
20140127,3.635
20140127,3.637
20140127,3.637
20140128,3.637
20140128,3.637
20140128,3.63
20140128,3.629
20140128,3.629
20140129,3.629
20140129,3.629
20140129,3.621
20140129,3.619
20140129,3.619
20140130,3.619
20140130,3.619
20140130,3.619
20140130,3.619
20140130,3.62
20140131,3.62
20140131,3.62
20140131,3.621
20140131,3.622
20140131,3.622
20140201,3.622
20140201,3.622
20140201,3.633
20140201,3.633
20140201,3.633
20140202,3.633
20140202,3.633
20140202,3.634
20140202,3.631
20140202,3.631
20140203,3.631
20140203,3.631
20140203,3.631
20140203,3.63
20140203,3.631
20140204,3.631
20140204,3.631
20140204,3.631
20140204,3.631
20140204,3.631
20140205,3.631
20140205,3.631
20140205,3.633
20140205,3.633
20140205,3.633
20140206,3.633
20140206,3.633
20140206,3.633
20140206,3.635
20140206,3.634
20140207,3.634
20140207,3.634
20140207,3.634
20140207,3.634
20140207,3.634
20140208,3.634
20140208,3.634
20140208,3.634
20140208,3.634
20140208,3.634
20140209,3.634
20140209,3.634
20140209,3.623
20140209,3.624
20140209,3.624
20140210,3.624
20140210,3.624
20140210,3.624
20140210,3.624
20140211,3.624
20140211,3.624
20140211,3.609
20140211,3.589
20140211,3.593
20140212,3.593
20140212,3.593
20140212,3.593
20140212,3.593
20140212,3.593
20140213,3.593
20140213,3.593
20140213,3.59
20140213,3.589
20140213,3.589
20140214,3.589
20140214,3.589
20140214,3.589
20140214,3.591
20140214,3.591
20140215,3.591
20140215,3.591
20140215,3.591
20140215,3.591
20140216,3.59
20140216,3.59
20140216,3.59
20140216,3.59
20140216,3.59
20140217,3.593
20140217,3.593
20140217,3.593
20140217,3.593
20140217,3.593
20140217,3.593
20140218,3.593
20140218,3.593
20140218,3.589
20140218,3.591
20140218,3.591
20140219,3.591
20140219,3.591
20140219,3.591
20140220,3.591
20140220,3.591
20140220,3.59
20140220,3.576
20140220,3.576
20140221,3.576
20140221,3.576
20140221,3.575
20140221,3.583
20140221,3.583
20140222,3.583
20140222,3.583
20140222,3.583
20140222,3.583
20140222,3.583
20140223,3.583
20140223,3.583
20140223,3.587
20140223,3.629
20140223,3.629
20140224,3.629
20140224,3.629
20140224,3.619
20140224,3.619
20140224,3.619
20140225,3.619
20140225,3.619
20140225,3.619
20140225,3.619
20140225,3.619
20140226,3.619
20140226,3.619
20140226,3.618
20140226,3.618
20140226,3.612
20140227,3.612
20140227,3.612
20140227,3.612
20140227,3.612
20140227,3.618
20140228,3.618
20140228,3.618
20140228,3.618
20140228,3.618
20140228,3.618
20140301,3.618
20140301,3.618
20140301,3.618
20140301,3.619
20140301,3.619
20140302,3.619
20140302,3.619
20140302,3.619
20140302,3.622
20140302,3.622
20140303,3.622
20140303,3.622
20140303,3.625
20140304,3.625
20140304,3.625
20140304,3.626
20140304,3.626
20140304,3.626
20140305,3.626
20140305,3.626
20140305,3.626
20140306,3.626
20140306,3.626
20140306,3.623
20140306,3.623
20140307,3.622
20140307,3.622
20140307,3.622
20140307,3.623
20140307,3.623
20140307,3.627
20140308,3.627
20140308,3.627
20140308,3.643
20140308,3.642
20140308,3.642
20140309,3.642
20140309,3.642
20140309,3.641
20140309,3.642
20140309,3.642
20140310,3.642
20140310,3.642
20140310,3.642
20140310,3.642
20140310,3.642
20140311,3.642
20140311,3.642
20140311,3.643
20140311,3.647
20140311,3.647
20140312,3.647
20140312,3.647
20140312,3.647
20140312,3.647
