Date,Value
20130917,6205
20130919,6205
20130921,6205
20130923,6205
20130924,6205
20130925,6205
20130926,6205
20130927,6205
20130928,6205
20130929,6205
20130930,6205
20131002,5361
20131004,5361
20131005,5361
20131006,5361
20131007,5361
20131008,5361
20131009,5361
20131011,5629
20131012,5629
20131013,5629
20131014,5629
20131015,5629
20131016,5629
20131017,5629
20131020,6431
20131021,6431
20131022,6431
20131023,6431
20131026,6712
20131027,6712
20131028,6712
20131029,6712
20131030,6712
20131101,6712
20131102,6712
20131104,6712
20131105,6712
20131106,6712
20131107,6855
20131108,6855
20131109,6855
20131110,6855
20131112,6855
20131112,6855
20131113,6855
20131116,6855
20131117,6855
20131118,6855
20131119,6855
20140912,50
20140915,5
20141011,5
20141012,5
20141014,5
20170620,7345
20171026,6541
20180210,5946
20180315,5946
20180315,5946
20180317,5946
20180318,5946
20180319,5946
20180320,5946
20180321,5946
20180322,5946
20180324,5946
20180325,5946
20180326,5946
20180327,5946
20180328,5946
20180329,5946
20180330,5946
20180331,5946
20180331,5946
20180402,5946
20180402,5946
20180403,5946
20180404,5946
20180405,5946
20180407,5946
20180407,5946
20180408,5946
20180411,5946
20180412,5946
20180413,5946
20180414,5946
20180419,5946
20180421,5946
20180422,5946
20180424,5946
20180425,5946
20180426,5946
20180427,5946
20180428,5946
20180429,5946
20180430,5946
20180501,5946
20180502,5946
20180505,5946
20180506,5946
20180507,5946
20180508,5946
20180511,5946
20180512,5946
20180514,5946
20180514,5946
20180525,5946
20180526,5946
20180527,5946
20180528,5946
20180529,5946
20180530,5946
20180531,5946
20180601,5946
20180602,5946
20180603,5946
20180604,5946
20180605,5946
20180717,5946
20180718,5946
20180815,5946
20180816,5946
20180829,5946
20180903,5946
20180920,5946
20181017,5946
20181018,5946
20181020,5946
20181021,5946
20181022,5946
20181023,5946
20181024,5946
20181025,5946
20181031,5946
20181104,5946
20181108,5946
20190121,5946
20190314,5946
20190316,5946
20190319,5946
20190321,5946
20190323,5946
20190326,5946
20190328,5946
20190330,5946
20190331,5946
20190402,5946
20190404,5946
20190406,5946
20190411,5946
20190416,5946
20190420,5946
20190421,5946
20190423,5946
