Date,Value
20130912,-197
20130912,-197
20130913,-197
20130913,-197
20130913,-197
20130913,-197
20130913,-197
20130914,-136
20130914,-141
20130914,-141
20130914,-141
20130914,-143
20130914,-143
20130914,-144
20130914,-149
20130914,-149
20130914,-152
20130915,-164
20130915,-164
20130915,-164
20130915,-165
20130915,-165
20130915,-165
20130916,-162
20130916,-121
20130916,-121
20130916,-120
20130916,-120
20130916,-120
20130917,-120
20130917,-120
20130917,-120
20130917,-120
20130918,-93
20130918,-93
20130918,-93
20130918,-93
20130918,-93
20130918,-93
20130918,-95
20130919,-95
20130919,-95
20130919,-95
20130919,-95
20130919,-93
20130920,-98
20130920,-98
20130920,-98
20130920,-98
20130920,-98
20130920,-92
20130920,-93
20130921,-95
20130921,-74
20130921,-74
20130921,-74
20130921,-75
20130921,-75
20130922,-75
20130922,-75
20130922,-75
20130922,-75
20130923,-75
20130923,-75
20130923,-75
20130923,-75
20130923,-75
20130924,-75
20130924,-75
20130924,-75
20130924,-75
20130924,-75
20130924,-75
20130925,-75
20130925,-75
20130925,-76
20130925,-77
20130925,-77
20130926,-77
20130926,-77
20130926,-78
20130926,-78
20130926,-78
20130927,-78
20130927,-78
20130927,-78
20130927,-78
20130927,-78
20130928,-78
20130928,-78
20130928,-78
20130928,-78
20130928,-78
20130929,-78
20130929,-78
20130929,-78
20130929,-78
20130929,-78
20130930,-78
20130930,-78
20130930,-78
20130930,-78
20130930,-77
20131001,-77
20131001,-77
20131001,-77
20131001,-77
20131001,-77
20131002,-77
20131002,-77
20131002,-75
20131002,-76
20131003,-79
20131003,-79
20131003,-79
20131003,-79
20131003,-79
20131004,-78
20131004,-78
20131004,-78
20131004,-76
20131004,-77
20131004,-77
20131005,-77
20131005,-77
20131005,-77
20131005,-77
20131005,-77
20131006,-77
20131006,-77
20131006,-77
20131006,-77
20131006,-77
20131007,-77
20131007,-77
20131007,-77
20131007,-77
20131008,-77
20131008,-77
20131008,-77
20131008,-76
20131008,-77
20131009,-78
20131009,-78
20131009,-78
20131009,-78
20131009,-78
20131009,-78
20131010,-78
20131010,-78
20131010,-78
20131010,-78
20131010,-78
20131010,-78
20131011,-78
20131011,-78
20131011,-78
20131011,-78
20131011,-78
20131012,-78
20131012,-78
20131012,-78
20131012,-79
20131012,-80
20131013,-80
20131013,-80
20131013,-79
20131013,-79
20131013,-79
20131014,-79
20131014,-79
20131014,-80
20131014,-80
20131014,-79
20131015,-79
20131015,-79
20131015,-79
20131015,-79
20131015,-79
20131016,-79
20131016,-79
20131016,-79
20131016,-79
20131016,-79
20131017,-79
20131017,-79
20131017,-79
20131017,-79
20131018,-80
20131018,-80
20131018,-80
20131018,-80
20131018,-80
20131018,-80
20131019,-80
20131019,-80
20131019,-81
20131019,-82
20131019,-82
20131020,-82
20131020,-82
20131020,-82
20131020,-81
20131020,-79
20131021,-79
20131021,-79
20131021,-79
20131021,-80
20131021,-80
20131022,-80
20131022,-80
20131022,-80
20131022,-80
20131022,-80
20131023,-80
20131023,-80
20131023,-80
20131023,-80
20131023,-80
20131024,-80
20131024,-80
20131024,-80
20131024,-80
20131024,-80
20131025,-80
20131025,-80
20131025,-80
20131025,-80
20131025,-80
20131026,-80
20131026,-80
20131026,-80
20131026,-80
20131026,-80
20131027,-80
20131027,-80
20131027,-80
20131027,-80
20131027,-82
20131028,-82
20131028,-82
20131028,-82
20131028,-82
20131028,-81
20131029,-81
20131029,-81
20131029,-81
20131029,-85
20131029,-85
20131029,-83
20131030,-83
20131030,-83
20131030,-81
20131030,-80
20131030,-80
20131031,-80
20131031,-80
20131031,-80
20131031,-80
20131101,-80
20131101,-80
20131101,-80
20131101,-80
20131101,-80
20131102,-80
20131102,-80
20131102,-80
20131102,-81
20131102,-81
20131103,-81
20131103,-81
20131103,-81
20131103,-80
20131103,-80
20131104,-80
20131104,-80
20131104,-80
20131104,-80
20131105,-80
20131105,-80
20131105,-80
20131105,-80
20131105,-80
20131106,-80
20131106,-80
20131106,-80
20131106,-80
20131106,-80
20131107,-80
20131107,-80
20131107,-80
20131107,-80
20131107,-80
20131108,-80
20131108,-81
20131108,-81
20131108,-81
20131108,-81
20131109,-81
20131109,-81
20131109,-81
20131109,-81
20131109,-81
20131110,-81
20131110,-81
20131110,-81
20131110,-81
20131110,-81
20131111,-81
20131111,-81
20131111,-81
20131111,-81
20131111,-81
20131112,-81
20131112,-81
20131112,-81
20131112,-81
20131112,-81
20131113,-81
20131113,-81
20131113,-81
20131113,-81
20131113,-81
20131114,-81
20131114,-82
20131114,-82
20131114,-82
20131114,-82
20131115,-82
20131115,-82
20131115,-82
20131115,-82
20131116,-82
20131116,-82
20131116,-82
20131116,-82
20131117,-82
20131117,-82
20131117,-82
20131117,-82
20131117,-82
20131118,-83
20131118,-83
20131118,-83
20131118,-83
20131118,-83
20131119,-82
20131119,-82
20131119,-82
20131119,-82
20131119,-82
20131120,-82
20131120,-82
20131120,-82
20131120,-82
20131120,-82
20131120,-82
20131121,-82
20131121,-82
20131121,-82
20131121,-83
20131121,-83
20131122,-83
20131122,-83
20131122,-83
20131122,-83
20131122,-83
20131123,-83
20131123,-83
20131123,-84
20131123,-82
20131123,-82
20131124,-82
20131124,-82
20131124,-82
20131124,-82
20131124,-82
20131125,-82
20131125,-82
20131125,-82
20131125,-82
20131125,-82
20131126,-82
20131126,-82
20131126,-82
20131126,-82
20131126,-82
20131127,-82
20131127,-82
20131127,-82
20131127,-82
20131127,-82
20131128,-82
20131128,-82
20131128,-82
20131128,-82
20131128,-82
20131129,-82
20131129,-82
20131129,-82
20131129,-83
20131129,-83
20131130,-83
20131130,-83
20131130,-84
20131130,-84
20131130,-84
20131201,-84
20131201,-84
20131201,-84
20131201,-84
20131201,-84
20131202,-84
20131202,-84
20131202,-83
20131202,-81
20131202,-82
20131203,-82
20131203,-82
20131203,-82
20131203,-82
20131204,-82
20131204,-82
20131204,-82
20131204,-82
20131204,-82
20131204,-82
20131205,-82
20131205,-82
20131205,-82
20131205,-82
20131205,-81
20131206,-81
20131206,-81
20131206,-81
20131206,-81
20131206,-81
20131207,-81
20131207,-81
20131207,-81
20131207,-81
20131207,-81
20131207,-81
20131208,-81
20131208,-81
20131208,-81
20131208,-81
20131209,-80
20131209,-80
20131209,-80
20131209,-80
20131209,-79
20131209,-79
20131210,-79
20131210,-79
20131210,-79
20131210,-78
20131210,-78
20131211,-78
20131211,-78
20131211,-78
20131211,-78
20131211,-78
20131212,-78
20131212,-78
20131212,-78
20131212,-78
20131213,-78
20131213,-78
20131213,-78
