Date,Value
20130913,2234
20130914,2239
20130916,2239
20130916,2247
20130917,2247
20130919,2254
20130919,2254
20130921,2267
20130921,2267
20130922,2291
20130923,2291
20130924,2330
20130925,2330
20130926,2330
20130927,2330
20130928,2412
20130929,2412
20130930,2469
20131002,2480
20131004,2480
20131004,2477
20131005,2477
20131007,2474
20131008,2491
20131009,2491
20131010,2491
20131011,2515
20131012,2515
20131013,2513
20131017,2618
20131020,2678
20131026,2769
20131202,2770
20131230,7758
20140112,9286
20140114,9306
20140116,9228
20140124,9167
20140223,9435
20140226,9405
20140302,9388
20140311,9409
20140316,9324
20140320,9228
20140325,9121
20140401,8735
20140402,8474
20140403,8474
20140404,8269
20140410,7967
20140417,9101
20140426,9105
20140507,9108
20140513,9119
20140516,9122
20140516,9122
20140518,9122
20140520,9123
20140521,9123
20140602,8642
20140603,8462
20140608,8649
20140721,8876
20140824,9315
20140825,9315
20140904,9183
20140906,9182
20140915,9166
20141011,8992
20141014,8980
20160224,32777
20160613,30776
20160702,31172
20160703,31172
20160731,28745
20160804,28072
20160806,27751
20160807,27677
20160808,27677
20160814,27129
20160821,27713
20160904,27331
20160909,27727
20160916,27251
20160925,26509
20160928,25934
20161010,24781
20161029,28714
20161030,29082
20161031,29088
20161104,29680
20161105,29961
20161107,30713
20161212,38027
20161222,38453
20170108,44395
20170321,40099
20170322,39807
20170418,28830
20170730,24629
20170901,40734
20180315,38116
20180322,82568
