Date,Value
20120814,0.465
20120815,0.015
20120815,0.015
20120816,0.015
20120818,0.465
20120818,0.46
20120818,0.462
20120819,0.463
20120820,0.486
20120820,0.486
20120821,0.486
20120822,0.48
20120823,0.481
20120824,0.481
20120825,0.478
20120826,0.477
20120828,0.477
20120828,0.477
20120828,0.477
20120829,0.477
20120829,0.477
20120830,0.487
20120831,0.488
20120901,0.488
20120901,0.487
20120902,0.487
20120902,0.487
20120902,0.487
20120903,0.487
20120903,0.487
20120903,0.487
20120904,0.486
20120904,0.486
20120904,0.486
20120904,3.882
20120904,3.882
20120905,0.926
20120905,0.926
20120905,0.923
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120906,0.926
20120907,0.926
20120907,0.926
20120907,0.926
20120907,0.926
20120908,0.933
20120908,0.915
20120909,0.915
20120909,0.915
20120909,0.899
20120910,0.899
20120910,0.899
20120910,0.899
20120910,0.899
20120910,0.899
20120910,0.899
20120910,0.899
20120911,0.899
20120911,0.899
20120911,0.899
20120911,0.899
20120911,0.909
20120911,0.901
20120912,0.901
20120912,0.901
20120912,0.901
20120912,0.901
20120912,0.9
20120912,0.9
20120912,0.9
20120912,0.899
20120913,0.899
20120913,0.899
20120913,0.899
20120913,0.899
20120913,0.899
20120913,0.89
20120913,0.89
20120914,0.89
20120914,0.89
20120914,0.891
20120914,0.891
20120914,0.891
20120914,0.891
20120914,0.89
20120914,0.89
20120914,0.89
20120914,0.89
20120914,0.893
20120915,0.889
20120916,0.888
20120917,0.903
20120918,0.855
20120918,0.855
20120918,0.855
20120919,0.879
20120920,0.875
20120920,0.875
20120921,0.883
20120921,0.883
20120921,0.927
20120921,0.927
20120921,0.927
20120921,0.927
20120921,0.927
20120921,0.927
20120921,0.927
20120921,0.919
20120921,0.92
20120921,0.92
20120922,0.92
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.948
20120922,0.95
20120922,0.95
20120922,0.948
20120922,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120923,0.948
20120924,0.948
20120924,0.948
20120924,0.948
20120924,0.948
20120925,0.948
20120925,0.948
20120925,0.948
20120925,0.948
20120925,0.948
20120925,0.948
20120925,0.948
20120925,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120926,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120927,0.947
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.948
20120928,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120929,0.949
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20120930,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121001,0.947
20121002,0.947
20121002,0.947
20121002,0.947
20121002,0.947
20121002,0.947
20121002,0.947
20121002,0.948
20121002,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121003,0.948
20121004,0.948
20121004,0.948
20121004,0.969
20121004,0.969
20121004,0.969
20121004,0.969
20121004,0.969
