Date,Value
20120813,184
20120815,184
20120815,184
20120816,184
20120817,184
20120818,174
20120819,187
20120820,187
20120821,187
20120822,183
20120823,183
20120823,183
20120824,183
20120825,182
20120826,182
20120828,182
20120828,183
20120829,183
20120830,183
20120831,183
20120901,183
20120901,178
20120902,178
20120903,178
20120903,178
20120904,183
20120905,180
20120906,183
20120907,183
20120908,183
20120908,193
20120909,193
20120910,193
20120911,193
20120912,187
20120913,187
20120914,187
20120914,187
20120914,187
20120914,187
20120914,187
20120916,187
20120916,187
20120917,185
20120918,270
20120919,270
20120921,270
20120922,275
20120923,275
20120925,275
20120926,275
20121009,366
20121010,366
20121011,366
20121011,366
20121013,373
20121014,375
20121015,375
20121017,424
20121018,424
20121019,424
20121020,424
20121021,424
20121022,425
20121023,425
20121023,425
20121025,424
20121025,424
20121026,424
20121028,417
20121029,417
20121029,417
20121031,423
20121101,423
20121102,557
20121103,587
20121104,587
20121105,586
20121106,549
20121107,532
20121108,532
20121109,532
20121110,532
20121112,532
20121113,532
20121114,434
20121115,532
20121115,532
20121117,537
20121118,537
20121119,537
20121121,530
20121122,530
20121123,530
20121124,498
20121125,498
20121126,498
20121128,442
20121129,442
20121130,542
20121201,448
20121204,466
20121205,362
20121208,464
20121211,449
20121212,14
20121213,452
20121214,445
20121215,450
20121216,445
20121219,454
20121219,444
20121221,444
20121222,529
20121222,529
20121225,529
20121226,457
20121227,457
20121229,468
20121230,468
20121231,468
20130101,468
20130104,468
20130105,468
20130106,471
20130107,471
20130109,471
20130111,471
20130115,467
20130116,470
20130118,470
20130119,473
20130121,474
20130121,474
20130123,474
20130124,474
20130125,474
20130126,472
20130127,472
20130202,472
20130205,502
20130207,502
20130225,528
20130302,475
20130312,480
20130312,480
20130316,480
20130317,480
20130318,480
20130319,495
20130320,495
20130321,495
20130321,495
20130322,504
20130323,504
20130324,434
20130325,434
20130326,504
20130327,504
20130328,504
20130329,504
20130330,498
20130331,498
20130401,498
20130402,498
20130403,500
20130404,500
20130405,500
20130406,500
20130407,500
20130408,500
20130409,500
20130410,512
20130411,512
20130412,512
20130413,512
20130414,507
20130415,507
20130416,507
20130417,507
20130418,507
20130419,507
20130420,507
20130421,507
20130422,507
20130423,507
20130424,507
20130425,507
20130426,384
20130427,310
20130428,310
20130429,310
20130430,310
20130502,310
20130503,310
20130504,310
20130505,310
20130506,310
20130507,310
20130508,310
20130509,310
20130511,310
20130511,322
20130512,322
20130513,322
20130514,322
20130515,326
20130516,326
20130517,326
20130518,326
20130519,326
20130520,326
20130521,307
20130521,307
20130522,307
20130524,559
20130525,559
20130526,559
20130527,559
20130528,559
20130529,559
20130530,559
20130531,559
20130601,559
20130602,559
20130603,559
20130604,556
20130605,556
20130606,556
20130607,556
20130608,556
20130609,556
20130610,556
20130611,308
20130612,308
20130613,308
20130614,309
20130615,309
20130616,309
20130617,309
20130618,308
20130619,309
20130620,311
20130621,311
20130622,311
20130623,311
20130624,310
20130625,311
20130626,313
20130627,313
20130628,313
20130629,313
20130630,313
20130701,314
20130702,314
20130703,313
20130704,314
20130705,315
20130706,315
20130707,315
20130709,315
20130710,315
20130711,312
20130712,312
20130713,312
20130714,312
20130715,312
20130716,312
20130717,312
20130718,312
20130719,312
20130720,312
20130721,312
20130722,312
20130723,312
20130724,312
20130725,311
20130726,311
20130727,311
20130728,311
20130729,311
20130730,311
20130731,311
20130803,302
20130804,302
20130805,302
20130806,310
20130808,310
