Date,Value
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130804,5
20130804,5
20130805,5
20130806,5
20130808,5
20130808,5
20130810,5
20130811,5
20130812,5
20130813,5
20130815,5
20130816,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130901,5
20130903,5
20130904,5
20130906,5
20130906,5
20130907,5
20130909,5
20130911,5
20130912,5
20130913,5
20130913,5
20130913,5
20130914,5
20130914,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131107,5
20131107,5
20131108,5
20131109,5
20131110,5
20131112,5
20131112,5
20131114,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131129,5
20131130,5
20131202,5
20131204,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,6
20140114,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140216,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140328,6
20140329,6
20140330,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140422,6
20140423,6
20140424,6
20140425,6
20140426,6
20140428,6
20140430,6
20140501,6
20140503,6
20140504,6
20140505,6
20140508,6
20140512,6
20140513,6
20140514,6
20140515,6
20140516,6
20140517,6
20140520,6
20140520,6
20140521,6
20140526,6
20140529,6
20140601,6
20140603,6
20140605,6
20140608,6
20140611,6
20140613,6
20140615,6
20140615,6
20140617,6
20140620,6
20140624,6
20140628,6
20140709,6
20140715,6
20140719,6
20140807,6
20140808,6
20140810,6
20140816,6
20140820,6
20140823,6
20140823,6
20140825,6
20140825,6
20140831,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
