Date,Value
20130725,9240
20130726,9340
20130727,9340
20130728,9380
20130729,9380
20130730,9270
20130804,9460
20130804,9430
20130805,9510
20130806,9680
20130808,9810
20130809,9870
20130810,10100
20130811,10400
20130812,10400
20130813,10800
20130814,10900
20130815,10700
20130816,10800
20130817,10900
20130818,10900
20130819,11200
20130820,11100
20130821,11200
20130822,11000
20130824,11100
20130825,11100
20130826,11000
20130827,11200
20130828,11000
20130829,11100
20130830,11000
20130831,11100
20130901,11100
20130903,11300
20130904,11200
20130906,11300
20130906,11300
20130907,11200
20130909,11200
20130911,11100
20130912,11100
20130913,11000
20130913,11000
20130913,11000
20130914,11000
20130914,11100
20130914,11100
20130914,11100
20130915,11100
20130916,11000
20130917,10900
20130918,10900
20130919,10900
20130920,10900
20130921,10900
20130922,10900
20130923,10900
20130924,11000
20130925,11100
20130926,11100
20130927,11100
20130928,11000
20130929,11200
20130930,11300
20131002,11500
20131003,11600
20131004,11700
20131005,11400
20131006,11500
20131007,11500
20131008,11600
20131009,11700
20131010,11900
20131011,11800
20131012,11800
20131013,11800
20131014,11700
20131015,11800
20131016,11800
20131017,11900
20131018,11900
20131019,11800
20131020,11800
20131021,11800
20131022,11900
20131023,12000
20131024,11900
20131025,12100
20131026,12100
20131027,12100
20131028,11900
20131029,11900
20131030,12100
20131101,12100
20131102,12100
20131103,12300
20131104,12300
20131105,12200
20131107,12000
20131107,12100
20131108,12000
20131109,12000
20131110,12300
20131112,11800
20131112,12300
20131114,12300
20131117,12300
20131117,12300
20131118,12100
20131119,11900
20131120,12700
20131121,12200
20131122,12200
20131123,12200
20131124,12000
20131125,12200
20131126,12100
20131127,12400
20131128,12300
20131129,12300
20131130,12400
20131202,12500
20131204,12600
20131204,12600
20131205,12600
20131206,12600
20131207,12600
20131208,12500
20131209,12700
20131210,12700
20131211,12600
20131213,12700
20131214,12600
20131215,12600
20131217,12700
20131218,12700
20131220,12600
20131221,12600
20131223,12700
20131224,12800
20131225,12800
20131226,12800
20131227,12900
20131228,12900
20131229,13000
20131230,13000
20131231,13000
20140101,13000
20140102,13200
20140103,13200
20140104,13200
20140105,13300
20140106,13400
20140107,13400
20140108,13300
20140109,13300
20140110,13300
20140111,13300
20140112,13300
20140113,13300
20140114,13300
20140115,13500
20140116,13400
20140117,13500
20140118,13400
20140119,13600
20140120,13400
20140121,13400
20140122,13600
20140123,13600
20140124,13500
20140125,13800
20140126,13800
20140127,13600
20140128,13800
20140129,13900
20140130,13900
20140131,13800
20140201,13500
20140202,13600
20140203,13700
20140204,13700
20140205,13500
20140206,13700
20140207,13500
20140208,13600
20140209,13500
20140211,13700
20140212,13800
20140213,13700
20140214,13700
20140216,13800
20140216,13700
20140217,13800
20140218,13800
20140220,14300
20140221,14200
20140222,14000
20140223,14000
20140224,13800
20140225,13900
20140226,14000
20140227,14000
20140228,14900
20140301,15300
20140302,18600
20140304,19100
20140306,19500
20140307,19800
20140308,20100
20140309,20100
20140310,20200
20140311,19800
20140312,20100
20140313,20100
20140314,20300
20140315,20300
20140316,20300
20140317,20000
20140318,20000
20140319,20200
20140320,20100
20140321,20100
20140322,20000
20140323,20000
20140324,20100
20140325,20000
20140328,20400
20140329,20400
20140330,20300
20140401,20600
20140402,20600
20140403,20600
20140404,20700
20140405,20700
20140406,20700
20140407,20700
20140408,20500
20140409,20500
20140410,20500
20140411,20800
20140412,20800
20140413,20800
20140414,20900
20140416,20900
20140417,21000
20140418,21200
20140419,21300
20140421,21300
20140422,21500
20140423,21500
20140424,21600
20140425,21600
20140426,21700
20140428,21700
20140430,21500
20140501,21400
20140503,21400
20140504,21300
20140505,21200
20140508,21300
20140512,21300
20140513,21400
20140514,21400
20140515,21200
20140516,21400
20140517,21400
20140520,21400
20140520,21300
20140521,21400
20140526,21700
20140529,23100
20140601,21300
20140603,23100
20140605,23100
20140608,23200
20140611,23500
20140613,23500
20140615,23200
20140617,23100
20140620,23600
20140624,23700
20140628,23600
20140709,24400
20140715,24600
20140719,25300
20140726,25500
20140727,23400
20140807,25300
20140808,25600
20140810,25600
20140816,26200
20140820,26100
20140823,26300
20140823,26200
20140825,26100
20140825,26100
20140831,26600
20140904,26800
20140905,26900
20140906,26900
20140907,26900
20140908,25400
20140909,27100
20140911,25600
20140913,26900
20140915,26900
20140916,26900
20141010,28100
20141011,23800
20141013,28500
20141013,23300
20141015,26400
20141017,26500
20141018,26500
20141019,26600
20141023,27100
20141024,27200
20141025,27200
20141026,29300
20141027,27400
20141028,27300
20141029,27300
20141030,29500
20141031,29600
20141105,30100
20141106,27800
20141106,24500
20141107,30000
20141108,27800
20141109,30000
20141110,24700
20141111,24800
20141112,29900
20141113,29600
20141114,24800
20141115,29700
20141116,27800
20141117,29700
20141119,29600
20141120,29600
20150729,32600
20150906,33700
20150910,33700
20150917,33700
20150918,33800
20150924,33900
20151005,33800
20151011,33700
20151018,33700
20151021,33800
20151024,33700
20151028,33700
20151120,33700
20151124,33800
20160112,34200
20160804,-
20161120,-
20161229,-
20170115,-
20170115,-
20171104,-
20171105,-
20171117,-
20180112,-
20180920,-
20190404,-
20190830,-
20200805,-
20201007,-
