Date,Value
20130725,11300
20130726,11400
20130727,11400
20130728,11400
20130729,11400
20130730,11400
20130804,11600
20130804,11600
20130805,11600
20130806,11600
20130808,11700
20130809,11700
20130810,11700
20130811,11900
20130812,11900
20130813,12200
20130814,12200
20130815,12200
20130816,12200
20130817,12200
20130818,12100
20130819,12100
20130820,12000
20130821,12000
20130822,11900
20130824,11800
20130825,11800
20130826,11600
20130827,11600
20130828,11500
20130830,11300
20130831,11100
20130901,11100
20130903,11000
20130904,11000
20130906,11000
20130906,11000
20130907,11000
20130909,11000
20130911,11000
20130912,11000
20130913,11000
20130913,11000
20130913,11000
20130914,11000
20130914,11000
20130914,11000
20130914,11000
20130915,11100
20130916,11000
20130917,11000
20130918,11100
20130919,11100
20130920,11100
20130921,11100
20130922,11100
20130923,11200
20130924,11200
20130925,11200
20130926,11200
20130927,11200
20130928,11200
20130929,11100
20130930,11100
20131002,11000
20131003,11000
20131004,11000
20131005,11000
20131006,11000
20131007,11000
20131008,11100
20131009,11100
20131010,11200
20131011,11200
20131012,11200
20131013,11200
20131014,11200
20131015,11300
20131016,11300
20131017,11400
20131018,11400
20131019,11400
20131020,11500
20131021,11500
20131022,11500
20131023,11600
20131024,11600
20131025,11500
20131026,11500
20131027,11500
20131028,11500
20131029,11500
20131030,11600
20131101,11700
20131102,11700
20131103,11800
20131104,11800
20131105,11800
20131107,11800
20131107,11800
20131108,11800
20131109,11800
20131110,12000
20131112,12000
20131112,12100
20131114,12100
20131117,12200
20131117,12200
20131118,12300
20131119,11900
20131120,11800
20131121,11700
20131122,11700
20131123,11700
20131124,11600
20131125,11600
20131126,11400
20131127,11400
20131128,11200
20131129,11200
20131130,11200
20131202,11200
20131204,11200
20131204,11300
20131205,11300
20131206,11300
20131207,11500
20131208,11400
20131209,11500
20131210,11300
20131211,11400
20131213,11300
20131214,11300
20131215,11300
20131217,11200
20131218,11200
20131220,11200
20131221,11300
20131223,11400
20131224,11400
20131225,11400
20131226,11600
20131227,11600
20131228,11600
20131229,11600
20131230,11600
20131231,11700
20140101,11700
20140102,11700
20140103,11800
20140104,11800
20140105,11900
20140106,11900
20140107,11900
20140108,11800
20140109,11700
20140110,11700
20140111,11700
20140112,11600
20140113,11600
20140114,11500
20140115,11500
20140116,11600
20140117,11500
20140118,11300
20140119,11300
20140120,11300
20140121,11300
20140122,11300
20140123,11200
20140124,11200
20140125,11100
20140126,11100
20140127,10800
20140128,10700
20140129,10500
20140130,10500
20140131,10300
20140201,10100
20140202,10100
20140203,9980
20140204,9980
20140205,9930
20140206,9860
