Date,Value
20130725,4.39
20130725,4.39
20130725,4.48
20130725,4.48
20130726,4.48
20130726,4.48
20130726,4.48
20130726,4.392
20130726,4.553
20130727,4.553
20130727,4.553
20130727,4.553
20130727,4.552
20130727,4.552
20130728,4.552
20130728,4.552
20130728,4.552
20130728,4.551
20130728,5.083
20130729,5.083
20130729,5.083
20130729,5.083
20130729,5.083
20130729,5.083
20130730,5.083
20130730,5.083
20130730,5.083
20130730,5.084
20130730,5.081
20130731,5.081
20130731,5.081
20130731,5.081
20130731,5.08
20130801,5.175
20130801,5.175
20130801,5.175
20130801,5.175
20130801,5.175
20130801,5.175
20130802,5.175
20130802,5.175
20130802,5.175
20130802,5.175
20130802,5.175
20130802,5.178
20130803,5.178
20130803,5.178
20130803,5.178
20130803,5.184
20130804,5.086
20130804,5.137
20130804,5.137
20130804,5.137
20130804,5.24
20130804,5.24
20130805,5.24
20130805,5.24
20130805,5.24
20130805,5.137
20130805,5.139
20130806,5.139
20130806,5.139
20130806,5.139
20130806,5.148
20130806,5.208
20130807,5.208
20130807,5.208
20130807,5.208
20130807,5.208
20130808,5.208
20130808,5.208
20130808,5.112
20130808,5.112
20130808,5.112
20130808,5.126
20130809,5.126
20130809,5.126
20130809,5.126
20130809,5.219
20130809,5.223
20130810,5.223
20130810,5.223
20130810,5.223
20130810,5.127
20130810,5.146
20130811,5.146
20130811,5.146
20130811,5.146
20130811,5.239
20130811,5.249
20130812,5.249
20130812,5.249
20130812,5.249
20130812,5.154
20130812,5.156
20130813,5.156
20130813,5.156
20130813,5.156
20130813,5.188
20130813,5.195
20130814,5.195
20130814,5.195
20130814,5.195
20130814,5.273
20130814,5.279
20130815,5.279
20130815,5.279
20130815,5.279
20130815,5.171
20130815,5.169
20130816,5.169
20130816,5.169
20130816,5.169
20130816,5.284
20130816,5.284
20130817,5.284
20130817,5.284
20130817,5.284
20130817,5.164
20130817,5.168
20130818,5.168
20130818,5.168
20130818,5.168
20130818,5.289
20130818,5.274
20130819,5.274
20130819,5.274
20130819,5.274
20130819,5.156
20130819,5.161
20130820,5.161
20130820,5.161
20130820,5.161
20130820,5.161
20130820,5.16
20130821,5.16
20130821,5.16
