Date,Value
20140913,63864
20141013,64974
20141026,65641
20141109,67684
20141115,70451
20141126,74269
20141201,73274
20141211,75346
20141217,76134
20141222,76784
20141223,76929
20141225,77200
20141226,75167
20141227,73723
20141228,73841
20141229,73911
20141230,73839
20141231,73961
20150101,74063
20150102,74117
20150106,74704
20150112,72173
20150113,72639
20150114,73049
20150115,73094
20150116,73244
20150117,73262
20150118,73287
20150119,69814
20150120,70030
20150122,71693
20150123,70001
20150206,62389
20150306,51968
20150326,59222
20150415,64689
20150504,68134
20150514,71668
20150601,74720
20150607,74032
20150608,74126
20150613,74220
