Date,Value
20130728,3184
20130730,3184
20130804,3184
20130805,3184
20130806,3184
20130808,3184
20130808,3184
20130810,3184
20130812,3184
20130816,3184
20130824,3184
20130825,3184
20130826,3184
20130904,3230
20130906,3194
20130909,3194
20130912,3742
20130913,3742
20130913,3742
20130919,3894
20130920,3894
20130925,3894
20130926,3894
20130927,3894
20130928,3894
20130929,3894
20130930,3894
20131003,3217
20131004,3217
20131005,3217
20131006,3217
20131007,3217
20131008,3217
20131009,3217
20131010,3242
20131011,3242
20131012,3242
20131013,3242
20131014,3242
20131015,3242
20131016,3242
20131017,3242
20131018,3242
20131022,3144
20131025,3076
20131026,3076
20131027,3076
20131028,3076
20131029,3076
20131030,3076
20131102,3076
20131103,3076
20131104,3076
20131105,3076
20131107,2831
20131107,2831
20131108,2831
20131109,2831
20131110,2831
20131112,2831
20131112,2831
20131114,2831
20131117,2831
20131117,2831
20131118,2831
20131119,2831
20140911,50
20140913,50
20140915,50
20140916,914
20141010,751
20141011,751
20141013,751
20141013,751
20141015,751
20141130,761
20141201,761
20141202,761
20141203,761
20141205,882
20141207,882
20141208,882
20141211,882
20141212,882
20170622,188
20170723,236
20170928,339
20171031,344
20171031,344
20171104,344
20171105,344
20171116,328
20171117,328
20171125,328
20171127,328
20171204,328
20171209,328
20171219,335
20171220,335
20171222,335
20171223,335
20180103,335
20180112,401
20180114,401
20180204,401
20180324,401
20180331,401
20180401,401
20180402,401
20180403,401
20180531,401
20180601,401
20180710,401
20180711,401
20180809,401
20180816,401
20180822,401
20180826,401
20180827,401
20180828,401
20180903,401
20180920,401
20181018,401
20181020,401
20181021,401
20181022,401
20181023,401
20181024,401
20181025,401
20181031,401
20190131,401
20190201,401
20190314,401
20190316,401
20190319,401
20190321,401
20190323,401
20190326,401
20190328,401
20190330,401
20190331,401
20190402,401
20190404,401
20190406,401
20190411,401
20190416,401
20190420,401
20190421,401
20190423,401
