Date,Value
20130726,715
20130727,716
20130728,717
20130729,718
20130730,717
20130804,1171
20130804,1170
20130805,1173
20130806,780
20130808,780
20130808,780
20130809,779
20130810,908
20130811,921
20130812,920
20130813,907
20130814,943
20130815,943
20130816,922
20130817,933
20130818,801
20130819,799
20130820,800
20130821,842
20130822,838
20130824,834
20130825,835
20130826,835
20130827,754
20130828,754
20130829,833
20130830,837
20130831,839
20130901,837
20130903,836
20130904,837
20130906,841
20130906,816
20130907,816
20130909,816
20130911,812
20130912,761
20130913,?
20130913,?
20130913,?
20130914,1021
20130914,1017
20130914,1017
20130914,1017
20130915,1020
20130916,1016
20130917,1020
20130918,1019
20130919,1019
20130920,948
20130921,946
20130922,946
20130923,946
20130924,948
20130925,999
20130926,999
20130927,999
20130928,999
20130929,1000
20130930,999
20131002,977
20131003,978
20131004,977
20131005,978
20131006,975
20131007,975
20131008,975
20131009,950
20131010,1029
20131011,1029
20131012,948
20131013,949
20131014,951
20131015,951
20131016,951
20131017,950
20131018,896
20131019,897
20131020,895
20131021,895
20131022,894
20131023,894
20131024,893
20131025,892
20131026,853
20131027,855
20131028,855
20131029,852
20131030,1004
20131101,1003
20131102,1002
20131103,1002
20131104,1001
20131105,1000
20131107,1001
20131107,1007
20131108,1007
20131109,1007
20131110,1007
20131112,1007
20131112,1007
20131114,1007
20131117,1038
20131117,1032
20131118,1071
20131119,1054
20131120,1045
20131121,1103
20131122,1108
20131123,1110
20131124,1112
20131125,1112
20131126,1099
20131127,1099
20131128,1110
20131129,769
20131130,787
20131202,793
20131204,798
20131204,925
20131205,918
20131206,923
20131207,966
20131208,926
20131209,949
20131210,930
20131211,921
20131213,1090
20131214,1064
20131215,1061
20131217,1035
20131218,1032
20131220,1044
20131221,1083
20131223,1095
20131224,1072
20131225,1081
20131226,2628
20131227,2638
20131228,2642
20131229,2629
20131230,2618
20131231,2603
20140101,2598
20140102,2479
20140103,2478
20140104,2589
20140105,2585
20140106,2585
20140107,2580
20140108,2578
20140109,1956
20140110,1956
20140111,1956
20140112,1956
20140113,1919
20140114,1956
20140115,1956
20140116,1956
20140117,1956
20140118,2061
20140119,2061
20140120,2058
20140121,2061
20140122,2061
20140123,2063
20140124,2063
20140125,2057
20140126,2057
20140127,2063
