Date,Value
20130725,7510
20130728,7570
20130729,7570
20130808,7730
20130809,7770
20130811,7770
20130812,7800
20130813,7800
20130814,7800
20130815,7830
20130817,7850
20130818,7850
20130820,7870
20130824,7890
20130825,7890
20130829,7910
20130830,7920
20130831,7920
20130901,7920
20130904,8020
20130906,8020
20130907,8030
20130909,8030
20130911,8030
20130913,8030
20130913,8030
20130914,8030
20130914,8050
20130915,8070
20130917,8070
20130918,8070
20130919,8080
20130920,8130
20130921,8130
20130922,8130
20130923,8130
20130924,8160
20130925,8160
20130927,8220
20130928,8310
20131004,8420
20131005,8480
20131007,8480
20131008,8580
20131011,8580
20131013,8580
20131014,8580
20131017,9030
20131019,9090
20131020,9090
20131021,9090
20131022,9140
20131024,9150
20131026,9230
20131029,9280
20131030,9280
20131101,9340
20131102,9410
20131103,9410
20131104,9630
20131105,9630
20131107,9630
20131107,9690
20131108,9690
20131112,9740
20131112,9830
20131114,9830
20131119,10100
20131120,10100
20131121,10200
20131122,10200
20131123,10300
20131125,10300
20131126,10500
20131127,10500
20131129,11000
20131130,11000
20131202,11000
20131204,11000
20131204,11000
20131205,11100
20131207,11100
20131208,11100
20131209,11100
20131213,11300
20131214,11400
20131220,11500
20131221,11600
20131223,11600
20131224,11700
20131225,11700
20131227,11700
20131228,11900
20131229,11900
20131230,11900
20131231,12000
20140103,12200
20140106,12200
20140108,12200
20140110,12200
20140111,12200
20140113,12200
20140114,12200
20140115,12200
20140117,12200
20140121,12200
20140122,12200
20140123,12200
20140126,12200
20140128,12200
20140205,12300
20140206,12300
20140208,12300
20140221,6010
20140223,6020
20140224,6020
20140225,6020
20140301,6060
20140302,6060
20140306,6800
20140311,7060
20140314,7080
20140318,7080
20140320,7200
20140321,7200
20140323,7100
20140324,7130
20140325,7130
20140330,7440
20140401,7470
20140402,7470
20140403,7470
20140404,8020
20140405,8020
20140406,8030
20140408,7740
20140409,7740
20140410,7740
20140414,7750
20140416,8140
20140417,8140
20140418,8220
20140419,8220
20140421,8220
20140422,7970
20140423,7970
20140428,8420
20140430,8820
20140501,8600
20140504,8820
20140505,8610
20140512,8840
20140514,8860
20140515,8860
20140516,8860
20140517,8870
20140521,8880
20140526,8890
20140529,8950
20140601,9950
20140605,9980
20140615,10100
20140615,10100
20140617,15100
20140620,15200
20140628,15400
20140715,16100
20140719,16200
20140825,16500
20140825,16500
20140907,16500
20140908,16500
20140909,16500
20140915,16500
20141013,17100
20141015,17300
20141023,17500
20141026,17800
20141030,17900
20141105,18000
20141106,18000
20141106,18000
20141108,18100
20141109,18100
20141110,18100
20141111,18100
20141112,18100
20141113,18100
20141114,18100
20141116,17900
20141117,18000
20141119,18100
20141121,18100
20141122,18100
20141123,18100
20141125,18600
20141130,19200
20141201,19200
20141202,19300
20141203,19300
20141205,19300
20141206,19500
20141207,19500
20141209,19700
20141211,19700
20141212,19700
20141215,19800
20141219,19800
20141220,19800
20141221,19800
20141222,19800
20141225,19900
20141226,19900
20141227,20000
20141228,20000
20141229,20000
20141230,20000
20150101,20000
20150102,20000
20150114,20100
20150115,20100
20150123,20100
20150201,19500
20150204,19500
20150209,19500
20150214,19500
20150215,19500
20150217,19600
20150219,19600
20150220,19600
20150221,19600
20150223,19600
20150225,19600
20150226,19600
20150228,19600
20150305,19700
20150306,19700
20150309,19700
20150309,19700
