Date,Value
20130903,4747
20130904,4747
20130906,4788
20130906,4797
20130907,4797
20130909,4805
20130911,4812
20130912,4812
20130913,4821
20130913,4821
20130913,4821
20130914,4821
20130914,4833
20130914,4833
20130914,4833
20130915,4833
20130916,4835
20130917,4835
20130918,4836
20130919,4836
20130920,4834
20130921,4834
20130922,5530
20130923,5530
20130924,5530
20130925,5958
20130926,5958
20130927,5958
20130928,6373
20130929,6373
20130930,6618
20131002,6919
20131003,6919
20131004,7250
20131005,7250
20131006,7199
20131007,7199
20131008,7481
20131009,7481
20131010,7481
20131011,7568
20131012,7568
20131013,7740
20131021,7748
20131022,7685
20131026,7638
20131029,7570
20131110,7450
20131202,8541
20131221,10563
20131229,10071
20140110,9378
20140115,9274
20140117,9268
20140122,8916
20140124,8842
20140201,8824
20140216,8861
20140223,8024
20140301,7861
20140306,7724
20140311,6914
20140314,5649
20140317,4427
20140320,3323
20140322,3145
20140323,2931
20140324,2931
20140330,2334
20140403,1899
20140405,1814
20140410,1693
20140414,1687
20140430,1862
20140501,1860
20140517,1949
20140520,1967
20140526,2138
20140603,2505
20140615,2427
20140715,2596
20140719,2586
20140726,2600
20140727,2600
20140820,2863
20140825,2895
20140831,2871
20140909,2879
20140916,2935
20160420,31382
20160703,45421
20160731,60017
20160804,60774
20160804,60774
20160911,64323
20161229,78430
20170209,71534
20170220,71402
20170723,75001
20170723,75080
20171104,72136
20171127,78641
20171219,77521
20180403,39068
