Date,Value
20130523,0
20130523,0
20130524,0
20130525,0
20130526,0
20130527,0
20130528,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130606,0
20130608,0
20130609,0
20130610,0
20130611,0
20130613,0
20130614,0
20130615,0
20130616,0
20130617,0
20130618,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130624,0
20130626,0
20130627,0
20130628,0
20130629,0
20130630,0
20130701,0
20130702,0
20130703,0
20130705,0
20130706,0
20130707,0
20130708,0
20130709,0
20130710,0
20130710,0
20130711,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130824,0
20130825,0
20130827,0
20130828,0
20130829,0
20130830,0
20130901,0
20130903,0
20130904,0
20130905,0
20130906,0
20130907,0
20130909,0
20130910,0
20130912,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130927,0
20130929,0
20130930,0
20131002,0
20131003,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131104,0
20131105,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20131120,0
20131121,0
20131122,0
20131123,0
20131124,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131212,0
20131213,2
20131214,2
20131215,2
20131216,2
20131217,2
20131218,2
20131219,2
20131220,2
20131221,2
20131222,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,2
20140102,2
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140210,2
20140211,2
20140212,2
20140213,2
20140214,2
20140215,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140303,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140331,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140423,2
20140424,2
20140425,2
20140426,2
20140427,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140504,2
20140505,2
20140506,2
20140507,2
20140508,2
20140510,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140518,2
20140519,2
20140520,2
20140521,2
20140522,2
20140523,2
20140525,2
20140526,2
20140527,2
20140528,2
20140529,2
20140530,2
20140531,2
20140601,2
20140603,2
20140604,2
20140605,2
20140606,2
20140607,2
20140608,2
20140609,2
20140610,2
20140611,2
20140612,2
20140613,2
20140614,2
20140615,2
20140616,2
20140617,2
20140618,2
20140619,2
20140620,2
20140621,2
20140622,2
20140623,2
20140624,2
20140625,2
20140626,2
20140627,2
20140628,2
20140629,2
20140630,2
20140701,2
20140702,2
20140703,2
20140704,2
20140705,2
20140706,2
20140707,2
20140708,2
20140709,2
20140710,2
20140711,2
20140712,2
20140713,2
20140714,2
20140715,2
20140716,2
20140717,2
20140718,2
20140719,2
20140720,2
20140721,2
20140722,2
20140723,2
20140724,2
20140725,2
20140726,2
20140728,2
20140729,2
20140730,2
20140731,2
20140801,2
20140802,2
20140803,2
20140804,2
20140805,2
20140806,2
20140807,2
20140808,2
20140809,2
20140810,2
20140811,2
20140812,2
20140813,2
20140814,2
20140815,2
20140816,2
20140817,2
20140818,2
20140819,2
20140820,2
20140821,2
20140822,2
20140823,2
20140824,2
20140825,2
20140826,2
20140827,2
20140828,2
20140829,2
20140830,2
20140831,2
20140901,2
20140902,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,2
20140911,2
20140913,2
20140913,2
20140914,2
20140915,2
20140916,2
20140917,2
20140919,2
20140920,2
20140921,2
20140922,2
20140924,2
20140925,2
20140926,2
20140927,2
20140928,2
20140929,2
20141002,2
20141003,2
20141004,2
20141005,2
20141006,2
20141007,2
20141008,2
20141009,2
20141010,2
20141011,2
20141012,2
20141013,2
20141014,2
20141015,2
20141016,2
20141017,2
20141018,2
20141019,2
20141020,2
20141021,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141029,2
20141030,2
20141031,2
20141101,2
20141105,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141118,2
20141119,2
20141120,2
20141121,2
20141122,2
20141123,2
20141124,2
20141125,2
20141126,2
20141127,2
20141128,2
20141129,2
20141130,2
20141201,2
20141202,2
20141203,2
20141204,2
20141205,2
20141206,2
20141207,2
20141208,2
20141209,2
20141210,2
20141211,2
20141212,2
20141213,2
20141214,2
20141215,2
20141216,2
20141217,2
20141218,2
20141219,2
20141220,2
20141222,2
20141223,2
20141224,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20141231,2
20150101,2
20150102,2
20150104,2
20150106,2
20150107,2
20150108,2
20150110,2
20150111,2
20150112,2
20150113,2
20150114,2
20150115,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150121,2
20150122,2
20150123,2
20150124,2
20150125,2
20150126,2
20150127,2
20150128,2
20150129,2
20150130,2
20150131,2
20150201,2
20150202,2
20150204,2
20150205,2
20150206,2
20150207,2
20150208,2
20150209,2
20150210,2
20150211,2
20150212,2
20150213,2
20150214,2
20150215,2
20150216,2
20150217,2
20150218,2
20150220,2
20150221,2
20150222,2
20150223,2
20150226,2
20150228,2
20150302,2
20150303,2
20150306,2
20150307,2
20150308,2
20150309,2
20150310,2
20150311,2
20150312,2
20150313,2
20150314,2
20150315,2
20150316,2
20150319,2
20150319,2
20150320,2
20150321,2
20150323,2
20150324,2
20150325,2
20150326,2
20150327,2
20150328,2
20150329,2
20150331,2
20150402,2
20150404,2
20150406,2
20150407,2
20150410,2
20150411,2
20150412,2
20150413,2
20150414,2
20150415,2
20150419,2
20150422,2
20150423,2
20150424,2
20150425,2
20150426,2
20150427,2
20150428,2
20150429,2
20150501,2
20150501,2
20150503,2
20150505,2
20150507,2
20150508,2
20150509,2
20150510,2
20150511,2
20150512,2
20150513,2
20150516,2
20150517,2
20150522,2
20150523,2
20150524,2
20150525,2
20150526,2
20150527,2
20150528,2
20150529,2
20150530,2
20150531,2
20150601,2
20150602,2
20150603,2
20150604,2
20150605,2
20150606,2
20150607,2
20150608,2
20150609,2
20150610,2
20150611,2
20150612,2
20150613,2
20150614,2
20150615,2
20150616,2
20150617,2
20150618,2
20150619,2
20150621,2
20150622,2
20150622,2
20150623,2
20150624,2
20150625,2
20150626,2
20150627,2
20150628,2
20150629,2
20150630,2
20150701,2
20150702,2
20150703,2
20150704,2
20150705,2
20150706,2
20150707,2
20150708,2
20150709,2
20150710,2
20150712,2
20150712,2
20150713,2
20150714,2
20150715,2
20150716,2
20150717,2
20150718,2
20150719,2
20150720,2
20150721,2
20150722,2
20150723,2
20150725,2
20150726,2
20150727,2
20150729,2
20150816,2
20150816,2
20150818,2
20150818,2
20150819,2
20150820,2
20150822,2
20150825,2
20150827,2
20150830,2
20150901,2
20150903,2
20150904,2
20150906,2
20150907,2
20150908,2
20150909,2
20150910,2
20150911,2
20150916,2
20150917,2
20150918,2
20151022,2
20151029,2
20151218,2
20160125,0
20160219,0
20160221,0
20160225,0
20160226,0
20160227,0
20160303,0
20160305,0
20160306,0
20160310,0
20160311,0
20160312,0
20160313,0
20160315,0
20160316,0
20160318,0
20160401,2
20160402,2
