Date,Value
20130523,1.205
20130523,0.281
20130523,0.281
20130523,0.281
20130524,0.281
20130524,0.281
20130524,0.207
20130524,0.207
20130524,0.207
20130524,0.207
20130524,0.237
20130525,0.237
20130525,0.237
20130525,0.237
20130525,0.237
20130525,0.238
20130526,0.238
20130526,0.238
20130526,0.238
20130526,0.238
20130526,0.238
20130526,0.248
20130527,0.248
20130527,0.248
20130527,0.249
20130527,0.249
20130527,0.249
20130527,0.24
20130528,0.24
20130528,0.24
20130528,0.24
20130528,0.24
20130528,0.238
20130529,0.238
20130529,0.238
20130529,0.239
20130529,0.239
20130529,0.239
20130530,0.239
20130530,0.239
20130530,0.238
20130530,0.238
20130530,0.238
20130530,0.238
20130530,0.238
20130530,0.238
20130530,0.241
20130531,0.241
20130531,0.241
20130531,0.241
20130531,0.241
20130531,0.306
20130601,0.306
20130601,0.306
20130601,0.306
20130601,0.306
20130601,0.329
20130602,0.329
20130602,0.329
20130602,0.329
20130602,0.329
20130602,0.329
20130603,0.329
20130603,0.329
20130603,0.327
20130603,0.327
20130603,0.331
20130604,0.331
20130604,0.331
20130604,0.331
20130604,0.331
20130604,0.35
20130605,0.35
20130605,0.35
20130605,0.35
20130605,0.35
20130605,0.352
20130606,0.352
20130606,0.352
20130606,0.352
20130606,0.352
20130606,0.34
20130607,0.34
20130607,0.34
20130607,0.34
20130607,0.34
20130607,0.343
20130608,0.343
20130608,0.343
20130608,0.343
20130608,0.343
20130608,0.343
20130609,0.343
20130609,0.343
20130609,0.343
20130609,0.343
20130609,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.346
20130610,0.352
20130611,0.352
20130611,0.352
20130611,0.352
20130611,0.352
20130611,0.352
20130611,0.352
20130611,0.354
20130611,0.354
20130611,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.374
20130612,0.377
20130613,0.377
20130613,0.377
20130613,0.377
20130613,0.377
20130613,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.377
20130614,0.394
20130615,0.394
20130615,0.394
20130615,0.394
20130615,0.404
20130615,0.388
20130616,0.388
20130616,0.388
20130616,0.388
20130616,0.388
20130616,0.388
20130616,0.388
20130616,0.388
20130617,0.388
20130617,0.388
20130617,0.388
20130617,0.388
20130617,0.387
20130618,0.387
20130618,0.387
20130618,0.387
20130618,0.387
20130618,0.405
20130619,0.405
20130619,0.405
20130619,0.405
20130619,0.405
20130619,0.405
20130620,0.405
20130620,0.405
20130620,0.405
20130620,0.4
20130620,0.366
20130621,0.366
20130621,0.366
20130621,0.366
20130621,0.366
20130621,0.368
20130622,0.368
20130622,0.368
20130622,0.368
20130622,0.368
20130622,0.37
20130623,0.37
20130623,0.37
20130623,0.37
20130623,0.37
20130623,0.408
20130624,0.408
20130624,0.408
20130624,0.408
20130624,0.408
20130624,0.379
20130625,0.379
20130625,0.379
20130625,0.379
20130625,0.379
20130625,0.371
20130626,0.371
20130626,0.371
20130626,0.371
20130626,0.371
20130626,0.372
20130627,0.372
20130627,0.372
20130627,0.372
20130627,0.372
20130627,0.375
20130628,0.375
20130628,0.375
20130628,0.375
20130628,0.375
20130628,0.368
20130629,0.368
20130629,0.368
20130629,0.368
20130629,0.368
20130629,0.365
20130630,0.365
20130630,0.365
20130630,0.365
20130630,0.365
20130630,0.367
20130701,0.367
20130701,0.367
20130701,0.367
20130701,0.367
20130701,0.365
20130702,0.365
20130702,0.365
20130702,0.365
20130702,0.365
20130702,0.411
20130703,0.411
20130703,0.411
20130703,0.411
20130703,0.411
20130703,0.433
20130704,0.433
20130704,0.433
20130704,0.433
20130704,0.432
20130705,0.432
20130705,0.411
20130705,0.411
20130705,0.411
20130705,0.411
20130706,0.411
20130706,0.455
20130706,0.455
20130706,0.455
20130706,0.455
20130707,0.455
20130707,0.455
20130707,0.455
20130707,0.455
20130707,0.455
20130708,0.455
20130708,0.436
20130708,0.436
20130708,0.436
20130708,0.436
20130709,0.436
20130709,0.458
20130709,0.458
20130709,0.458
20130709,0.458
20130710,0.461
20130710,0.46
20130710,0.46
20130710,0.46
20130710,0.458
20130710,0.434
20130711,0.434
20130711,0.434
20130711,0.434
20130711,0.438
20130711,0.436
20130712,0.436
20130712,0.436
20130712,0.436
20130712,0.436
20130712,0.436
20130713,0.436
20130713,0.436
20130713,0.436
20130713,0.436
20130713,0.458
20130714,0.458
20130714,0.458
20130714,0.458
20130714,0.458
20130714,0.437
20130715,0.437
20130715,0.437
20130715,0.437
20130715,0.437
20130715,0.436
20130716,0.436
20130716,0.436
20130716,0.436
20130716,0.436
20130716,0.436
20130717,0.436
20130717,0.436
20130717,0.436
20130717,0.436
20130717,0.436
20130718,0.436
20130718,0.436
20130718,0.436
20130718,0.436
20130718,0.458
20130719,0.458
20130719,0.458
20130719,0.458
20130719,0.432
20130719,0.432
20130720,0.432
20130720,0.432
20130720,0.432
20130720,0.432
20130720,0.456
20130721,0.456
20130721,0.456
20130721,0.456
20130721,0.456
20130722,0.431
20130722,0.431
20130722,0.431
20130722,0.431
20130722,0.43
20130722,0.43
20130723,0.43
20130723,0.43
20130723,0.43
20130723,0.43
20130723,0.428
20130724,0.428
20130724,0.428
20130724,0.428
20130724,0.428
20130724,0.429
20130725,0.429
20130725,0.429
20130725,0.429
20130725,0.429
20130725,0.429
20130725,0.453
20130725,0.453
20130726,0.453
20130726,0.453
20130726,0.453
20130726,0.426
20130726,0.426
20130727,0.426
20130727,0.426
20130727,0.426
20130727,0.426
20130727,0.426
20130728,0.426
20130728,0.426
20130728,0.426
20130728,0.427
20130728,0.427
20130729,0.427
20130729,0.427
20130729,0.427
20130729,0.384
20130729,0.384
20130730,0.384
20130730,0.384
20130730,0.384
20130730,0.383
20130730,0.383
20130731,0.383
20130731,0.383
20130731,0.383
20130731,0.383
20130801,0.408
20130801,0.408
20130801,0.408
20130801,0.408
20130801,0.408
20130801,0.408
20130802,0.408
20130802,0.408
20130802,0.408
20130802,0.408
20130802,0.408
20130802,0.409
20130803,0.409
20130803,0.409
20130803,0.409
20130803,0.408
20130804,0.383
20130804,0.383
20130804,0.383
20130804,0.383
20130804,0.413
20130804,0.413
20130805,0.413
20130805,0.413
20130805,0.413
20130805,0.384
20130805,0.384
20130806,0.384
20130806,0.384
20130806,0.384
20130806,0.384
20130806,0.42
20130807,0.42
20130807,0.42
20130807,0.42
20130807,0.42
20130808,0.42
20130808,0.42
20130808,0.394
20130808,0.394
20130808,0.394
20130808,0.394
20130809,0.394
20130809,0.394
20130809,0.394
20130809,0.421
20130809,0.421
20130810,0.421
20130810,0.421
20130810,0.421
20130810,0.393
20130810,0.393
20130811,0.393
20130811,0.393
20130811,0.393
20130811,0.421
20130811,0.421
20130812,0.421
20130812,0.421
20130812,0.421
20130812,0.391
20130812,0.391
20130813,0.391
20130813,0.391
20130813,0.391
20130813,0.392
20130813,0.39
20130814,0.39
20130814,0.39
20130814,0.39
20130814,0.418
20130814,0.418
20130815,0.418
20130815,0.418
20130815,0.418
20130815,0.388
20130815,0.388
20130816,0.388
20130816,0.388
20130816,0.388
20130816,0.424
20130816,0.424
20130817,0.424
20130817,0.424
20130817,0.424
20130817,0.389
20130817,0.389
20130818,0.389
20130818,0.389
20130818,0.389
20130818,0.421
20130818,0.421
20130819,0.421
20130819,0.421
20130819,0.421
20130819,0.39
20130819,0.39
20130820,0.39
20130820,0.39
20130820,0.39
20130820,0.391
20130820,0.391
20130821,0.391
20130821,0.391
20130821,0.391
20130821,0.392
20130821,0.392
20130822,0.392
20130822,0.392
20130822,0.392
20130822,0.431
20130822,0.431
20130823,0.431
20130823,0.431
20130823,0.431
20130823,0.431
20130824,0.431
20130824,0.431
20130824,0.431
20130824,0.392
20130824,0.392
20130825,0.392
20130825,0.392
20130825,0.392
20130825,0.423
20130825,0.423
20130826,0.423
20130826,0.423
20130826,0.423
20130826,0.422
20130826,0.422
20130827,0.422
20130827,0.422
20130827,0.422
20130827,0.391
20130827,0.391
20130828,0.391
20130828,0.391
20130828,0.391
20130828,0.391
20130828,0.435
20130829,0.435
20130829,0.435
20130829,0.435
20130829,0.422
20130829,0.394
20130830,0.394
20130830,0.394
20130830,0.394
20130830,0.394
20130831,0.392
20130831,0.392
20130831,0.392
20130831,0.392
20130831,0.392
20130831,0.392
20130901,0.392
20130901,0.392
20130901,0.392
20130901,0.392
20130902,0.393
20130902,0.393
20130902,0.393
20130902,0.393
20130902,0.393
20130902,0.393
20130902,0.393
20130902,0.391
20130903,0.391
20130903,0.391
20130903,0.391
20130903,0.436
20130904,0.433
20130904,0.433
20130904,0.433
20130904,0.433
20130904,0.433
20130905,0.405
20130905,0.405
20130905,0.405
20130905,0.405
20130905,0.405
20130906,0.406
20130906,0.406
20130906,0.406
20130906,0.405
20130906,0.406
20130906,0.406
20130907,0.406
20130907,0.406
20130907,0.406
20130907,0.404
20130908,0.404
20130908,0.404
20130908,0.404
20130908,0.404
20130908,0.404
20130909,0.404
20130909,0.404
20130909,0.404
20130909,0.404
20130909,0.448
20130910,0.448
20130910,0.448
20130910,0.448
20130910,0.448
20130910,0.448
20130911,0.4
20130911,0.4
20130911,0.4
20130911,0.4
20130911,0.4
20130911,0.4
20130911,0.4
20130911,0.4
20130912,0.444
20130912,0.444
20130912,0.444
20130912,0.383
20130912,0.461
20130912,0.429
20130912,0.431
20130913,0.427
20130913,0.427
20130913,0.427
20130913,0.463
20130913,0.465
20130914,0.443
20130914,0.443
20130914,0.444
20130914,0.444
20130914,0.445
20130914,0.445
20130914,0.445
20130914,0.483
20130914,0.483
20130914,0.483
20130915,0.483
20130915,0.483
20130915,0.483
20130915,0.479
20130915,0.479
20130915,0.479
20130916,0.407
20130916,0.407
20130916,0.407
20130916,0.413
20130916,0.411
20130916,0.411
20130917,0.411
20130917,0.411
20130917,0.409
20130917,0.409
20130918,0.412
20130918,0.412
20130918,0.412
20130918,0.412
20130918,0.413
20130918,0.413
20130918,0.413
20130919,0.409
20130919,0.409
20130919,0.409
20130919,0.405
20130919,0.405
20130920,0.48
20130920,0.48
20130920,0.48
20130920,0.48
20130920,0.48
20130920,0.394
20130920,0.392
20130921,0.391
20130921,0.391
20130921,0.391
20130921,0.391
20130921,0.391
20130921,0.394
20130922,0.394
20130922,0.394
20130922,0.395
20130922,0.395
20130923,0.394
20130923,0.394
20130923,0.394
20130923,0.392
20130923,0.392
20130924,0.392
20130924,0.392
20130924,0.392
20130924,0.392
20130924,0.392
20130924,0.393
20130925,0.393
20130925,0.393
20130925,0.349
20130925,0.349
20130925,0.35
20130926,0.35
20130926,0.35
20130926,0.348
20130926,0.348
20130926,0.348
20130927,0.348
20130927,0.348
20130927,0.348
20130927,0.349
20130927,0.349
20130928,0.349
20130928,0.349
20130928,0.351
20130928,0.351
20130928,0.351
20130929,0.351
20130929,0.351
20130929,0.355
20130929,0.355
20130929,0.356
20130930,0.356
20130930,0.356
20130930,0.357
20130930,0.357
20130930,0.357
20131001,0.357
20131001,0.357
20131001,0.357
20131001,0.357
20131001,0.357
20131002,0.357
20131002,0.357
20131002,0.34
20131002,0.34
20131003,0.342
20131003,0.342
20131003,0.342
20131003,0.341
20131003,0.341
20131004,0.341
20131004,0.341
20131004,0.341
20131004,0.339
20131004,0.334
20131004,0.335
20131005,0.335
20131005,0.335
20131005,0.334
20131005,0.333
20131005,0.333
20131006,0.333
20131006,0.333
20131006,0.334
20131006,0.334
20131006,0.335
20131007,0.335
20131007,0.335
20131007,0.334
20131007,0.334
20131008,0.334
20131008,0.335
20131008,0.335
20131008,0.335
20131008,0.335
20131009,0.335
20131009,0.335
20131009,0.335
20131009,0.335
20131009,0.335
20131009,0.335
20131010,0.335
20131010,0.335
20131010,0.339
20131010,0.339
20131010,0.339
20131010,0.335
20131011,0.335
20131011,0.335
20131011,0.334
20131011,0.333
20131011,0.333
20131012,0.333
20131012,0.333
20131012,0.352
20131012,0.352
20131012,0.381
20131013,0.381
20131013,0.381
20131013,0.382
20131013,0.382
20131013,0.382
20131014,0.382
20131014,0.382
20131014,0.374
20131014,0.374
20131014,0.345
20131015,0.345
20131015,0.345
20131015,0.342
20131015,0.343
20131015,0.343
20131016,0.343
20131016,0.343
20131016,0.343
20131016,0.343
20131016,0.345
20131017,0.345
20131017,0.345
20131017,0.342
20131017,0.342
20131018,0.368
20131018,0.368
20131018,0.368
20131018,0.369
20131018,0.369
20131018,0.369
20131019,0.369
20131019,0.369
20131019,0.361
20131019,0.361
20131019,0.361
20131020,0.361
20131020,0.361
20131020,0.359
20131020,0.335
20131020,0.335
20131021,0.335
20131021,0.335
20131021,0.315
20131021,0.315
20131021,0.315
20131022,0.315
20131022,0.315
20131022,0.317
20131022,0.317
20131022,0.317
20131023,0.317
20131023,0.317
20131023,0.317
20131023,0.317
20131023,0.317
20131024,0.317
20131024,0.317
20131024,0.307
20131024,0.307
20131024,0.307
20131025,0.307
20131025,0.307
20131025,0.307
20131025,0.306
20131025,0.306
20131026,0.306
20131026,0.306
20131026,0.31
20131026,0.31
20131026,0.309
20131027,0.309
20131027,0.309
20131027,0.316
20131027,0.316
20131027,0.345
20131028,0.345
20131028,0.345
20131028,0.342
20131028,0.342
20131028,0.342
20131029,0.342
20131029,0.342
20131029,0.342
20131029,0.37
20131029,0.37
20131029,0.349
20131030,0.349
20131030,0.349
20131030,0.337
20131030,0.311
20131030,0.311
20131031,0.311
20131031,0.311
20131031,0.316
20131031,0.316
20131101,0.314
20131101,0.314
20131101,0.315
20131101,0.316
20131101,0.316
20131102,0.316
20131102,0.316
20131102,0.312
20131102,0.333
20131102,0.333
20131103,0.333
20131103,0.333
20131103,0.333
20131103,0.306
20131103,0.306
20131104,0.306
20131104,0.306
20131104,0.311
20131104,0.311
20131105,0.311
20131105,0.311
20131105,0.311
20131105,0.313
20131105,0.313
20131106,0.313
20131106,0.313
20131106,0.313
20131106,0.309
20131106,0.309
20131107,0.309
20131107,0.308
20131107,0.308
20131107,0.304
20131107,0.304
20131108,0.305
20131108,0.305
20131108,0.305
20131108,0.3
20131108,0.3
20131109,0.3
20131109,0.3
20131109,0.3
20131109,0.3
20131109,0.3
20131110,0.3
20131110,0.3
20131110,0.3
20131110,0.303
20131110,0.303
20131111,0.303
20131111,0.303
20131111,0.303
20131111,0.303
20131111,0.298
20131112,0.297
20131112,0.296
20131112,0.296
20131112,0.3
20131112,0.3
20131113,0.3
20131113,0.299
20131113,0.299
20131113,0.295
20131113,0.295
20131114,0.295
20131114,0.295
20131114,0.295
20131114,0.295
20131114,0.294
20131115,0.294
20131115,0.294
20131115,0.294
20131115,0.294
