Date,Value
20130523,-283
20130523,-289
20130523,-313
20130523,-312
20130523,-312
20130524,-312
20130524,-312
20130524,-312
20130524,-312
20130524,-312
20130524,-312
20130524,-313
20130525,-313
20130525,-313
20130525,-313
20130525,-313
20130525,-313
20130526,-313
20130526,-313
20130526,-313
20130526,-313
20130526,-313
20130526,-313
20130527,-313
20130527,-313
20130527,-313
20130527,-313
20130527,-313
20130527,-313
20130528,-313
20130528,-313
20130528,-313
20130528,-313
20130528,-313
20130529,-313
20130529,-313
20130529,-313
20130529,-313
20130529,-313
20130530,-313
20130530,-313
20130530,-313
20130530,-304
20130530,-300
20130530,-300
20130530,-296
20130530,-296
20130530,-296
20130531,-296
20130531,-296
20130531,-296
20130531,-296
20130531,-306
20130601,-306
20130601,-306
20130601,-306
20130601,-306
20130601,-306
20130602,-306
20130602,-306
20130602,-306
20130602,-306
20130602,-306
20130603,-306
20130603,-306
20130603,-306
20130603,-306
20130603,-306
20130604,-306
20130604,-306
20130604,-306
20130604,-306
20130604,-306
20130605,-306
20130605,-306
20130605,-306
20130605,-306
20130605,-306
20130606,-306
20130606,-306
20130606,-306
20130606,-306
20130606,-306
20130607,-306
20130607,-306
20130607,-306
20130607,-306
20130607,-306
20130608,-306
20130608,-306
20130608,-306
20130608,-306
20130608,-306
20130609,-306
20130609,-306
20130609,-306
20130609,-306
20130609,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130610,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130611,-306
20130612,-306
20130612,-306
20130612,-306
20130612,-306
20130612,-306
20130612,-307
20130612,-307
20130612,-307
20130612,-307
20130613,-307
20130613,-307
20130613,-307
20130613,-307
20130613,-307
20130614,-307
20130614,-307
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130614,-306
20130615,-306
20130615,-306
20130615,-306
20130615,-306
20130615,-306
20130616,-306
20130616,-306
20130616,-306
20130616,-306
20130616,-306
20130616,-306
20130616,-306
20130617,-306
20130617,-306
20130617,-306
20130617,-306
20130617,-306
20130618,-306
20130618,-306
20130618,-306
20130618,-306
20130618,-306
20130619,-306
20130619,-306
20130619,-306
20130619,-306
20130619,-306
20130620,-306
20130620,-306
20130620,-306
20130620,-306
20130620,-306
20130621,-306
20130621,-306
20130621,-306
20130621,-306
20130621,-306
20130622,-306
20130622,-306
20130622,-306
20130622,-306
20130622,-306
20130623,-306
20130623,-306
20130623,-306
20130623,-306
