Date,Value
20141224,45500
20141227,45500
20141228,4140
20150111,45400
20150115,4150
20150118,4140
20150120,4150
20150124,4240
20150126,4260
20150223,4260
20150304,44400
20150308,44600
20150327,4470
20150427,42100
20150427,42100
20150427,42100
20150427,3840
20150511,3880
20150603,4080
20150605,35200
20150607,3990
20150609,34600
20150626,29700
20160420,55900
20160709,51100
20160710,50900
20161219,34800
20170122,36300
20170210,38400
20170303,40400
20170416,38400
20170707,22800
20170708,22800
20170713,22900
20170714,22900
20170718,1870
20170719,1880
20170721,1880
20170722,1890
20170724,1880
20170726,21500
20170727,1870
20170728,1870
20170729,1890
20170804,1870
20170809,1890
20170811,1900
20170813,1880
20170816,1870
20170817,1880
20170818,1870
20170819,1870
20170820,1850
20170822,1840
20170823,1820
20170824,1820
20170825,1820
20170826,1830
20170827,1830
20170828,1830
20170829,1830
20170830,1830
20170831,1840
20170901,1840
20170902,1850
20170903,1840
20170905,1840
20170906,1840
20170907,1850
20170908,1850
20170913,1860
20170914,1850
20170915,1850
20170919,1860
20170920,1850
20170922,1830
20170924,1830
20170924,1840
20170925,1830
20170926,1820
20170927,1840
20170928,1850
20170929,1850
20171001,1870
20171002,1870
20171003,1890
20171006,1900
20171007,24400
20171008,1910
20171009,1910
20171010,1910
20171011,1920
20171013,1910
20171014,1890
20171015,1880
20171016,1870
20171019,1850
20171023,1850
20171024,1860
20171026,1830
20171027,1830
20171029,1830
20171030,1830
20171031,1810
20171103,1820
20171104,1830
20171105,1820
20171106,1820
20171108,1820
20171110,1820
20171110,1820
20171112,1820
20171114,1820
20171116,1820
20171117,1840
20171125,1980
20171126,2000
20171129,2010
20171130,2030
20171201,2030
20171203,2040
20171205,2060
20171206,2060
20171207,2080
20171209,16200
20171213,2160
20171216,2160
20171216,2160
20171218,2180
20171220,2220
20171220,2240
20171221,2270
20171222,2280
20171223,2280
20171224,2280
20171225,2290
20171226,2300
20171228,2300
20171230,14800
20180101,2350
20180102,2340
20180103,2330
20180104,2330
20180108,2340
20180109,2340
20180111,2350
20180113,2330
20180114,2300
20180117,2330
20180118,2320
20180121,2310
20180123,2300
20180124,2290
20180126,2300
20180128,2300
20180130,2340
20180131,2370
20180201,2410
20180202,2430
20180203,2450
20180227,2640
20180304,2550
20180306,2560
20180307,2560
20180309,2560
20180312,2640
20180314,2680
20180315,2710
20180315,2710
20180316,2740
20180317,2780
20180318,2820
20180319,2830
20180320,2870
20180321,2880
20180322,2880
20180323,2880
20180324,2880
20180325,2870
20180326,2870
20180327,2890
20180328,2870
20180329,2870
20180330,2860
20180331,2840
20180401,2820
20180402,2830
20180403,2830
20180404,2830
20180405,2830
20180406,2850
20180407,2860
20180408,2870
20180409,2870
20180410,2890
20180411,2910
20180412,2920
20180413,2920
20180414,2940
20180415,2950
20180417,2990
20180418,3000
20180419,3000
20180421,3000
20180422,2990
20180424,3010
20180425,3010
20180426,3000
20180427,3000
20180428,2960
20180429,2930
20180430,2910
20180501,2900
20180502,2900
20180505,2850
20180506,2840
20180507,2810
20180508,2760
20180510,2670
20180511,2640
20180512,2630
20180513,2590
20180514,2580
20180525,2700
20180526,2590
20180527,2510
20180528,2550
20180529,2990
20180530,2620
20180531,2630
20180601,2320
20180602,2600
20180603,2810
20180604,2570
20180605,2580
20180606,2590
20180607,2590
20180608,2610
20180609,2600
20180610,2600
20180611,2830
20180612,2760
20180613,2580
20180614,2530
20180615,2570
20180616,2480
20180617,2450
20180618,2510
20180619,2430
20180620,2680
20180621,2360
20180622,2670
20180623,2340
20180624,2370
20180625,2600
20180626,2330
20180627,2300
20180628,2300
20180629,2470
20180630,2450
20180701,2430
20180702,2330
20180703,2460
20180704,2220
20180705,2370
20180706,2330
20180707,2190
20180708,2400
20180709,2200
20180710,2180
20180711,2180
20180712,2610
20180713,2490
20180714,2400
20180715,2190
20180716,2580
20180717,2520
20180718,2420
20180719,2310
20180720,2310
20180721,2350
20180722,2310
20180723,2390
20180724,2200
20180725,2580
20180726,2190
20180727,2540
20180728,2390
20180729,2190
20180730,2210
20180731,2640
20180801,2380
20180804,2430
20180805,2380
20180806,2440
20180807,2340
20180808,2480
20180809,2310
20180811,2290
20180812,2290
20180814,2310
20180815,2660
20180816,2330
20180817,2470
20180818,2800
20180819,2600
20180820,3240
20180821,2380
20180822,2520
20180823,2470
20180824,3170
20180825,2530
20180826,2540
20180827,2980
20180828,2620
20180829,3290
20180830,2730
20180831,2740
20180902,2800
20180903,2800
20180904,2990
20180905,2840
20180907,2980
20180908,2990
20180910,4630
20180911,4830
20180912,4150
20180913,4110
20180914,3580
20180915,4290
20180916,3810
20180917,4210
20180918,4340
20180919,4220
20180920,4160
20180921,4180
20180922,4120
20180923,4980
20180924,4180
20180925,4690
20180926,4200
20180927,4250
20180928,10400
20180929,10100
20181002,10200
20181003,10200
20181004,10500
20181005,4910
20181006,4670
20181007,11000
20181008,4530
20181009,11600
20181010,10700
20181011,10700
20181012,11500
20181013,10700
20181015,4580
20181016,4630
20181017,5190
20181018,11100
20181019,12300
20181020,10900
20181021,10800
20181022,10800
20181023,10600
20181024,10900
20181025,4900
20181026,4790
20181027,10500
20181028,11600
20181029,4510
20181030,10200
20181031,10200
20181101,4280
20181102,4540
20181103,7690
20181104,7630
20181107,6130
20181108,3420
20181109,3010
20181111,3400
20181112,3380
20181113,3470
20181114,4860
20181115,5570
20181117,2990
20181118,4770
20181119,4970
20181121,3000
20181124,3170
20181127,4600
20181128,3240
20181129,5080
20181130,3030
20181201,5570
