Date,Value
20141227,1100
20141228,1100
20150118,992
20150120,984
20150124,915
20150223,962
20150327,1080
20150427,1320
20150427,1320
20150427,1320
20150427,1320
20150511,1280
20150603,1320
20150607,1320
20150609,1200
20160709,1310
20160710,1310
20170210,1380
20170416,1470
20170721,1540
20170724,1540
20170730,1540
20170926,1550
20171006,1540
20171103,1540
20171205,1550
20171207,1550
20171220,1620
20171222,1620
20171223,1620
20180103,1620
20180104,1620
20180124,1620
20180128,1590
20180131,1590
20180203,1590
20180307,1590
20180309,1590
20180312,1590
20180315,1590
20180315,1590
20180316,1590
20180317,1590
20180320,1590
20180322,1590
20180323,1590
20180325,1590
20180326,1590
20180327,1590
20180328,1590
20180330,1590
20180331,1590
20180401,1590
20180404,1590
20180405,1590
20180406,1590
20180408,1590
20180417,1590
20180418,1590
20180419,1590
20180421,1480
20180427,1510
20180430,1510
20180506,1480
20180514,1480
20180608,1610
20180609,1610
20180617,1600
20180618,1600
20180621,1600
20180623,1600
20180625,1600
20180630,1600
20180703,1600
20180705,1600
20180708,1600
20180710,1600
20180715,1600
20180721,1760
20180723,1760
20180724,1760
20180730,1600
20180731,1600
20180801,1600
20180806,1600
20180807,1600
20180808,1600
20180816,1600
20180817,1600
20180818,1600
20180819,1600
20180822,1600
20180824,1600
20180825,1600
20180826,1600
20180829,1470
20180830,1470
20180831,1470
20180903,1730
20180905,1580
20180907,1530
20180908,1400
20180910,1390
20180913,954
20180914,953
20180915,257
20180916,257
20180917,257
20180918,257
20180919,257
20180920,257
20180921,257
20180923,257
20180924,257
20180927,256
20180929,257
20181003,257
20181005,257
20181006,257
20181008,257
20181009,675
20181010,675
20181012,689
20181015,767
20181017,1040
20181019,1170
20181020,1380
20181021,1380
20181027,1470
20181028,1470
20181101,1760
20181103,1760
20181104,1760
20181107,1470
20181109,1470
20181112,1470
20181113,1470
20181119,1480
20181124,1480
20181128,1480
20181129,1480
20181203,1610
20181205,1610
20190316,1700
20190319,2030
20190321,2030
20190326,1700
20190328,1700
20190330,1700
20190421,1630
20190514,1650
20190518,1650
20190519,1650
20190526,1650
20190603,1650
20190614,1630
20190616,1630
20190624,1630
20190626,1630
20190627,1630
20190709,1630
20190802,1630
20190804,1630
20190816,1630
20190823,630
20190915,630
20191006,1640
20191027,1650
20191103,1670
20191108,1700
20191117,1730
20191201,1750
20191213,1730
20191214,1800
20191216,800
20191217,1800
20191226,1810
20200105,1810
20200120,1810
20200124,840
20200131,840
20200202,1840
20200203,1840
20200207,840
20200210,1840
20200219,1840
20200221,1840
20200223,1840
20200228,1840
20200301,1850
20200308,840
20200315,860
20200316,860
20200320,1860
20200322,1860
20200323,860
20200324,1860
20200329,860
20200401,1860
20200403,1860
20200405,1900
20200412,1910
20200419,910
20200427,1910
20200511,1930
20200517,1930
20200621,2010
20200626,2010
20200628,2010
20200706,2010
20200712,2010
20200713,2010
20200726,2010
20200802,2010
20200809,010
20200816,2070
20200823,2070
20200913,1890
20200914,1890
20200925,1890
20201011,900
20201014,1900
20201016,1900
20201018,900
20201021,1900
20201025,1900
20201108,1900
20201115,900
20201122,070
20201205,130
20201208,950
20201210,2130
20201212,130
20201215,950
20201219,1950
20201220,1950
20201222,2160
20201227,2160
20201229,1960
20201231,2140
20210102,2140
20210105,2140
20210108,2170
20210109,2240
20210110,2240
20210114,2240
20210116,2190
20210117,2190
20210119,2190
20210121,2190
20210123,2200
20210126,2200
20210128,2200
20210131,2200
20210202,2200
20210204,2200
20210206,2200
20210207,2200
20210209,2200
20210211,230
20210216,2230
20210220,240
20210221,2240
20210223,240
20210225,2240
20210227,240
20210302,2240
20210306,2240
20210307,2240
20210311,240
20210313,2240
20210314,2240
20210321,2240
20210323,2240
20210325,240
20210327,240
20210330,240
20210403,2240
20210408,240
20210410,2240
20210411,240
20210413,2240
20210415,240
20210420,240
20210422,240
20210424,2240
20210425,2240
20210501,240
20210502,240
20210504,240
20210506,240
20210509,2240
20210511,240
20210513,240
20210515,2240
20210516,2240
20210518,240
20210523,250
20210525,2250
20210529,260
20210601,260
20210603,260
20210605,260
20210606,260
20210608,260
20210610,260
20210612,260
20210620,260
20210622,260
20210624,260
20210626,260
20210629,2260
20210701,320
20210703,2320
20210706,2320
20210708,2320
20210710,2320
20210711,2320
20210713,320
20210715,2320
20210717,320
20210720,320
20210725,2320
20210727,2320
20210729,2320
20210731,320
20210801,2320
20210803,320
20210808,2320
20210815,2320
20210819,2320
20210821,2320
20210822,320
20210828,320
20210902,320
20210907,320
20210909,320
20210912,320
20210914,320
20210916,320
20210918,2320
20210921,2320
20210923,320
20210925,2320
20210930,320
20211002,320
20211003,320
20211005,2320
20211007,2320
20211009,320
20211010,2320
20211012,320
20211014,320
20211016,2320
20211017,320
20211019,2660
20211021,2700
20211023,2690
20211031,2420
20211102,2360
20211104,2360
20211107,2360
20211109,360
20211113,350
20211116,2350
20211121,350
20211123,2350
20211127,2350
20211130,350
20211204,2350
20211205,2350
20211207,350
20211209,2350
20211211,350
20211212,2350
20211216,360
20211219,2350
20211221,2330
20211223,330
20211225,2330
20211228,2330
20220101,2330
20220106,2330
20220108,2330
20220111,330
20220113,330
20220115,340
20220116,340
20220120,2340
20220122,2340
20220123,2340
20220125,2350
20220127,2350
20220129,2340
20220130,340
20220203,2310
20220205,2310
20220206,2310
20220208,310
20220210,2310
20220212,310
20220213,2310
20220215,2310
20220217,2310
20220219,2310
20220220,2310
20220222,2330
20220226,2340
20220227,2340
20220301,2620
20220303,2670
20220306,2690
20220310,2900
20220312,2890
20220315,890
20220317,2900
20220319,2900
20220320,2900
20220322,900
20220324,2900
20220326,2920
20220327,2920
20220329,2920
20220402,2920
20220405,2920
20220407,2920
20220409,2920
20220412,2920
20220414,920
20220419,2920
20220424,2920
20220426,2920
20220507,2920
20220508,2920
20220510,930
20220512,920
20220514,930
20220515,930
20220517,920
20220519,920
20220521,2930
20220522,2920
20220526,930
20220528,2920
20220529,920
20220531,2920
20220602,2920
20220604,2920
20220605,2920
20220607,920
20220609,2920
20220611,2920
20220614,920
20220616,2580
20220618,2580
20220619,2580
20220621,580
20220623,2580
20220625,2580
20220626,580
20220628,590
20220630,2590
20220703,2590
20220705,2590
20220707,2590
20220710,2590
20220712,590
20220717,590
20220719,2590
20220721,590
20220723,590
20220724,2590
20220726,2590
20220728,590
20220730,2590
20220731,2590
20220802,2590
20220804,2590
20220806,590
20220807,2590
20220809,590
20220811,590
20220813,2590
20220814,2590
20220816,590
20220818,590
20220820,590
20220821,590
20220823,2590
20220825,2590
20220827,590
20220828,590
20220830,590
20220901,590
20220903,2590
20220904,590
20220906,590
20220910,590
20220911,2590
20220913,2590
20220915,590
20220917,590
20220918,2590
20220920,2590
20220922,2590
20220924,590
20220925,2590
20220927,590
20220929,2590
20221001,2590
20221002,590
20221004,590
20221006,2590
20221008,2590
20221009,2590
20221013,2590
20221015,2590
20221016,590
20221018,590
20221020,590
20221022,2590
20221025,370
20221027,2380
20221029,2590
20221030,2590
20221101,2590
20221103,2590
20221106,2590
20221108,2590
20221110,590
20221112,2590
20221118,2590
20221120,2590
20221123,590
20221203,670
20221204,670
20221211,4390
20221220,4280
20221225,4280
20221229,4310
20221231,310
20230101,4310
20230110,4260
20230112,4270
20230114,4270
20230115,4270
20230119,4290
20230121,4300
20230122,4290
20230124,4300
20230204,4750
20230205,750
20230207,4750
20230212,750
20230214,4750
20230216,4750
20230218,4750
20230221,750
20230223,4750
20230225,4750
20230226,4750
20230228,4750
20230304,4750
20230305,4750
20230307,4750
20230311,750
20230312,4750
20230318,750
20230319,4750
20230321,4750
20230322,4750
20230325,4750
20230326,4750
20230328,4750
20230329,4750
20230331,4750
20230401,750
20230402,750
20230403,750
20230406,4360
20230407,4360
20230408,4360
20230412,4360
20230413,4360
20230414,360
20230415,4750
20230416,4750
20230417,4750
20230418,3960
20230419,3960
20230420,4140
20230421,4140
20230423,3960
20230425,3960
20230426,3960
20230427,3960
20230428,3960
20230429,3960
20230430,3960
20230501,960
20230502,3960
20230503,3960
20230504,3960
20230505,3960
20230507,3960
20230508,3960
20230510,3960
20230511,960
20230513,3960
20230514,3960
20230518,3960
20230520,3960
20230521,3960
20230528,3960
20230530,3960
20230601,3960
20230603,3960
20230604,960
20230606,3960
20230608,3960
20230610,960
20230611,3960
20230613,3960
20230617,4360
20230618,4360
20230620,4360
20230622,4360
20230624,4360
20230629,4360
20230701,1440
20230704,1440
20230706,1440
20230709,1440
20230712,1440
20230713,1440
20230715,1440
20230716,1440
20230718,1440
20230720,1440
20230722,1440
20230723,440
20230725,1440
20230727,1440
20230729,1440
20230730,1440
20230805,320
20230806,1320
20230808,200
20230810,1200
20230812,1200
20230813,200
20230815,1190
20230817,1200
20230819,1220
20230820,1220
20230822,1200
20230823,1200
20230824,1200
20230825,1200
20230826,1200
20230827,200
20230829,1200
20230830,1200
20230831,200
20230901,1200
20230903,1200
20230904,200
20230905,1320
20230906,1320
20230907,1320
20230908,1320
20230909,1320
20230910,320
20230912,1320
20230914,1320
20230915,320
20230916,1320
20230917,1320
20230918,1320
20230919,1320
20230921,320
20230924,1320
20230926,1440
20230928,1440
20230930,1440
20231001,1440
20231002,1440
20231003,1440
20231006,1440
20231007,1440
20231008,1440
20231009,1440
20231010,1440
20231011,1440
20231012,1440
20231014,1440
20231015,1440
20231017,1440
20231019,440
20231022,1440
20231024,1440
20231028,1440
20231031,1440
20231101,1440
20231102,1440
20231103,1440
20231104,1440
20231105,1440
20231107,1440
20231108,1440
20231109,1440
20231110,1440
20231111,1440
20231112,1440
20231114,1440
20231115,1440
20231116,440
20231117,1440
20231118,1440
20231119,1440
20231120,1440
20231126,1440
20231128,1440
20231130,1440
20231203,1440
20231205,1440
20231207,1440
20231212,440
20231213,440
20231216,1440
20231217,1440
20231219,1440
20231220,1440
20231221,1440
20231222,1440
20231224,1440
20231226,1440
20231227,1440
20231229,1440
20231230,1440
20231231,1440
20240102,1440
20240103,440
20240104,440
20240105,440
20240106,1440
20240108,1440
20240111,1440
20240114,1440
20240116,1450
20240118,1450
20240120,1450
20240121,1450
20240123,1450
20240125,1450
20240127,1450
20240128,1450
20240130,1490
20240201,1490
20240203,1490
20240204,1490
20240206,1490
20240208,1490
20240210,1490
20240211,1490
20240213,1490
20240214,1490
20240220,1490
20240224,1490
20240227,1490
20240302,1490
20240303,1490
20240305,1490
20240307,1490
20240310,2280
20240312,2280
20240314,280
20240316,2280
20240317,2280
20240321,280
20240324,2280
20240326,2280
20240328,2280
20240404,2280
20240407,2280
20240409,2280
20240416,280
20240420,2290
20240423,2290
20240427,2290
20240428,2290
20240504,2290
20240505,290
20240507,290
