Date,Value
20130913,1969
20130914,1969
20130915,1969
20130916,1968
20130917,1968
20130918,1977
20130919,1977
20130921,1977
20130921,1977
20130922,1983
20130923,1983
20130924,2110
20130925,2110
20130926,2110
20130927,2110
20130928,2151
20130929,2151
20130930,2154
20131002,2154
20131003,2154
20131004,2153
20131005,2153
20131006,2152
20131008,2152
20131009,2162
20131009,2162
20131010,2162
20131011,2160
20131012,2160
20131013,2157
20131014,2157
20131017,2080
20131018,2080
20131023,1491
20131025,1356
20131101,1158
20131103,1159
20131106,1160
20131117,1163
20131129,983
20131213,978
20131224,961
20140107,850
20140109,850
20140111,853
20140113,854
20140118,850
20140124,838
20140126,811
20140129,797
20140223,868
20140226,870
20140301,873
20140314,840
20140322,853
20140326,859
20140329,860
20140401,861
20140402,862
20140407,861
20140410,860
20140412,865
20140424,888
20140430,930
20140515,996
20140520,995
20140522,998
20140611,998
20140615,860
20140704,792
20140727,646
20140729,646
20140901,197
20140903,201
20140909,197
20140913,197
20141013,209
20160217,89978
20160623,26702
20160803,55025
20160804,56372
20160804,56372
20160821,71587
20160823,72136
20160918,71500
20160929,65801
20161027,43805
20161030,43854
20161103,36142
20161106,34182
20161212,17183
20170101,19985
20170113,21269
20170123,21971
20170127,22062
20170130,22285
20170211,22656
20170303,22819
20170318,22573
20170506,24561
20180315,25680
20180331,24268
