Date,Value
20140911,7327
20140913,7243
20140915,7305
20140916,7351
20141013,7666
20141024,8301
20141025,7676
20141028,7889
20141129,8120
20141206,8456
20141214,9583
20141216,9828
20141218,10743
20141219,10799
20141221,10892
20141225,11864
20141227,12787
20141228,13060
20141229,13554
20150111,10241
20150114,11243
20150116,10408
20150118,12938
20150119,13232
20150120,13986
20150123,11732
20150124,12836
20150224,38288
20150310,39055
20150414,42102
20150523,44094
20150603,45427
20150607,51548
20150614,53502
