Date,Value
20130913,4334
20130914,4335
20130915,4335
20130916,4336
20130917,4337
20130918,4329
20130919,4339
20130921,4454
20130921,4456
20130922,4456
20130923,4455
20130924,4454
20130925,4195
20130926,4193
20130927,4193
20130928,4189
20130929,4190
20130930,4190
20131002,4394
20131003,4394
20131004,4396
20131005,4396
20131006,4395
20131008,4394
20131009,4396
20131009,4271
20131010,4271
20131011,4271
20131012,4314
20131013,4311
20131014,4311
20131015,4305
20131016,4310
20131017,4315
20131018,4170
20131019,4169
20131020,4169
20131021,4169
20131022,4170
20131023,4170
20131024,4173
20131025,4179
20131026,4159
20131027,4159
20131028,4165
20131029,4165
20131030,4673
20131031,4679
20131101,4473
20131102,4680
20131103,4676
20131105,4676
20131106,4671
20131107,4668
20131108,4485
20131109,4485
20131109,4484
20131110,4482
20131112,4479
20131112,4477
20131114,4477
20131117,4566
20131117,4536
20131118,4573
20131119,4574
20131120,4573
20131121,5090
20131122,5088
20131123,5092
20131124,5093
20131125,5092
20131126,5093
20131127,5093
20131128,5089
20131129,4903
20131130,4904
20131202,4896
20131203,4893
20131204,4886
20131205,6135
20131206,6135
20131207,6135
20131208,6135
20131209,6240
20131210,6240
20131211,6240
20131213,6240
20131214,6424
20131215,6424
20131217,6424
20131218,6424
20131220,6424
20131221,6354
20131223,6354
20131224,6354
20131225,6354
20131226,6354
20131227,6789
20131228,6789
20131229,6789
20131230,6485
20131231,6485
20140101,6485
20140102,6485
20140103,6485
20140104,6485
20140105,6485
20140106,6485
20140107,6485
20140108,6485
20140109,6659
20140110,6659
20140111,6659
20140112,6659
20140113,6659
20140114,6659
20140115,6659
20140116,6659
20140117,6659
20140118,6659
20140119,6458
20140120,6458
20140121,6458
20140122,6458
20140123,6458
20140124,6458
20140125,6458
20140126,6458
20140127,6458
20140128,6458
20140129,6258
20140130,6258
20140131,6258
20140201,6258
20140202,6258
20140203,6541
20140204,6541
20140205,6541
20140206,6132
20140207,6132
20140208,6132
20140209,6132
20140211,6341
20140212,6341
20140213,6048
20140214,6048
20140216,6048
20140216,6048
20140217,6048
20140218,6048
20140220,6048
20140221,6048
20140222,6048
20140223,6048
20140224,6048
20140225,6048
20140226,6048
20140227,6048
20140228,6048
20140301,6048
20140302,6048
20140304,6048
20140306,6048
20140307,6048
20140308,6048
20140309,6048
20140310,6048
20140311,6048
20140312,6829
20140313,6829
20140314,6829
20140315,6829
20140316,6829
20140317,6829
20140318,6869
20140319,6869
20140320,6869
20140321,6869
20140322,6869
20140323,6869
20140324,6869
20140325,7091
20140326,7091
20140327,7091
20140328,7091
20140329,7091
20140330,7091
20140401,7091
20140402,7081
20140403,7081
20140404,7081
20140405,7081
20140406,7081
20140407,7081
20140408,7081
20140409,7285
20140410,7285
20140411,7285
20140412,7285
20140413,7285
20140414,7285
20140416,7316
20140417,7316
20140418,7316
20140419,7316
20140421,7316
20140422,8758
20140423,8758
20140424,8758
20140425,8758
20140428,8758
20140430,8758
20140430,8758
20140501,8758
20140502,8758
20140503,8273
20140505,8273
20140911,5413
20140913,5604
20140915,5604
20140916,5604
20141010,8157
20141011,8157
20141013,8157
20141013,8157
20141019,8157
20141024,5577
20141025,5577
20141025,5577
20141027,5577
20141028,5611
20141031,5611
20141106,7497
20141106,7497
20141107,7497
20141109,7497
20141113,7558
20141114,7558
20141116,7558
20141117,7558
20141119,7558
20141120,7558
20141121,7042
20141122,7042
20141123,7042
20141125,7042
20141126,7042
20141127,7042
20141128,7042
20141130,7042
20141202,7042
20141206,7042
20141208,6618
20141214,6899
20141216,6899
20141218,6899
20141219,6899
20141220,6899
20141221,6822
20141222,6822
20141225,6822
20141227,6822
20141228,6822
20141229,6822
20150107,7006
20150111,7006
20150111,7006
20150114,6534
20150116,6534
20150118,6534
20150119,6534
20150120,6534
20150123,6451
20150124,6451
20150130,6006
20150131,6006
20150209,6550
20150217,6909
20150221,6909
20150224,6909
20150303,7124
20150307,7124
20150310,7124
20150326,7124
20150414,7400
20150425,7400
20150511,7383
20150514,7383
20150517,7383
20150523,7383
20150528,7383
20150602,7383
20150603,7383
20150605,7383
20150606,7383
20150607,7383
20150608,7383
20150609,7383
20150614,7383
20150614,7383
20150622,7383
20150625,7383
20150701,7383
20150714,7383
20150723,7383
20150727,7383
20150802,7383
20150802,7383
20150815,7383
20150816,7383
20150818,7383
20150818,7383
20150818,7383
20150819,7383
20150820,7383
20150821,7383
20150822,7383
20150825,7383
20150827,7383
20150830,7383
20150901,7383
20150903,7383
20150904,7383
20150906,7383
20150918,7383
20151015,7383
20151018,7383
20151022,7383
20151025,7383
20151029,7383
20151120,7383
20151130,7383
20151214,7383
20160107,7383
20160125,7383
20160208,7383
20160211,7383
20160217,7383
20160420,7383
20160604,7383
20160623,7383
20160704,7383
20160705,7383
20160705,8254
20160707,7383
20160714,8254
