Date,Value
20130916,698
20130919,664
20130921,664
20130923,664
20130924,664
20130925,664
20130926,664
20130927,664
20130928,664
20130929,664
20130930,664
20131004,741
20131005,741
20131006,741
20131009,741
20131010,947
20131011,947
20131012,947
20131013,947
20131014,947
20131015,947
20131016,947
20131017,947
20131018,947
20131021,986
20131022,986
20131023,986
20131025,995
20131027,995
20131028,995
20131029,995
20131030,995
20131101,995
20131102,995
20131103,995
20131105,995
20131106,995
20131108,879
20131109,879
20131109,879
20131110,879
20131112,879
20131112,879
20131114,879
20131117,879
20131117,879
20131118,879
20131119,879
20140911,50
20140913,50
20141010,2
20141013,2
20141013,2
20141129,2796
20141202,2796
20141206,2812
20141208,2812
20141209,2812
20141214,2812
20170619,5640
20170728,5890
20170729,5890
20170730,5890
20170828,5286
20171007,5190
20171008,5190
20180207,4766
20180220,4766
