Date,Value
20130912,-266
20130912,-266
20130913,-266
20130913,-266
20130913,-266
20130913,-266
20130913,-266
20130914,-95
20130914,-100
20130914,-101
20130914,-101
20130914,-106
20130914,-106
20130914,-106
20130914,-103
20130914,-103
20130914,-105
20130915,-71
20130915,-71
20130915,-71
20130915,-71
20130915,-72
20130915,-72
20130916,-76
20130916,-77
20130916,-77
20130916,-77
20130916,-77
20130916,-66
20130917,-66
20130917,-66
20130917,-66
20130917,-66
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130918,-61
20130919,-61
20130919,-62
20130919,-62
20130919,-62
20130919,-66
20130920,-66
20130920,-66
20130920,-66
20130920,-66
20130920,-66
20130920,-70
20130920,-70
20130921,-74
20130921,-71
20130921,-71
20130921,-71
20130921,-71
20130921,-71
20130922,-71
20130922,-71
20130922,-70
20130922,-70
20130923,-57
20130923,-57
20130923,-57
20130923,-57
20130923,-57
20130924,-57
20130924,-57
20130924,-57
20130924,-57
20130924,-57
20130924,-57
20130925,-57
20130925,-57
20130925,-57
20130925,-58
20130925,-59
20130926,-59
20130926,-59
20130926,-59
20130926,-59
20130926,-59
20130927,-59
20130927,-59
20130927,-59
20130927,-59
20130927,-59
20130928,-59
20130928,-59
20130928,-59
20130928,-59
20130928,-59
20130929,-59
20130929,-59
20130929,-59
20130929,-59
20130929,-59
20130930,-59
20130930,-59
20130930,-59
20130930,-59
20130930,-59
20131001,-59
20131001,-59
20131001,-59
20131001,-59
20131001,-59
20131002,-59
20131002,-59
20131002,-58
20131002,-58
20131003,-58
20131003,-58
20131003,-58
20131003,-58
20131003,-58
20131004,-58
20131004,-58
20131004,-58
20131004,-58
20131004,-58
20131004,-58
20131005,-58
20131005,-58
20131005,-58
20131005,-58
20131005,-58
20131006,-58
20131006,-58
20131006,-58
20131006,-58
20131006,-58
20131007,-58
20131007,-58
20131007,-58
20131007,-58
20131008,-58
20131008,-58
20131008,-58
20131008,-57
20131008,-58
20131009,-58
20131009,-56
20131009,-56
20131009,-56
20131009,-56
20131009,-59
20131010,-59
20131010,-59
20131010,-60
20131010,-60
20131010,-61
20131010,-57
20131011,-57
20131011,-57
20131011,-57
20131011,-57
20131011,-56
20131012,-56
20131012,-56
20131012,-56
20131012,-57
20131012,-53
20131013,-53
20131013,-53
20131013,-53
20131013,-53
20131013,-62
20131014,-62
20131014,-62
20131014,-62
20131014,-53
20131014,-57
20131015,-57
20131015,-57
20131015,-57
20131015,-57
20131015,-68
20131016,-68
20131016,-68
20131016,-68
20131016,-68
20131016,-57
20131017,-57
20131017,-57
20131017,-57
20131017,-57
20131018,-55
20131018,-55
20131018,-55
20131018,-55
20131018,-54
20131018,-63
20131019,-63
20131019,-63
20131019,-63
20131019,-63
20131019,-64
20131020,-64
20131020,-64
20131020,-64
20131020,-64
20131020,-59
20131021,-59
20131021,-59
20131021,-57
20131021,-63
20131021,-64
20131022,-64
20131022,-64
20131022,-64
20131022,-64
20131022,-56
20131023,-56
20131023,-56
20131023,-56
20131023,-58
20131023,-58
20131024,-58
20131024,-58
20131024,-60
20131024,-60
20131024,-60
20131025,-60
20131025,-60
20131025,-60
20131025,-61
20131025,-61
20131026,-61
20131026,-61
20131026,-60
20131026,-60
20131026,-62
20131027,-62
20131027,-62
20131027,-62
20131027,-62
20131027,-58
20131028,-58
20131028,-58
20131028,-57
20131028,-67
20131028,-67
20131029,-67
20131029,-67
20131029,-67
20131029,-66
20131029,-66
20131029,-66
20131030,-66
20131030,-66
20131030,-67
20131030,-68
20131030,-61
20131031,-61
20131031,-61
20131031,-61
20131031,-61
20131101,-62
20131101,-62
20131101,-61
20131101,-61
20131101,-62
20131102,-62
20131102,-62
20131102,-62
20131102,-59
20131102,-58
20131103,-58
20131103,-58
20131103,-58
20131103,-62
20131103,-62
20131104,-62
20131104,-62
20131104,-62
20131104,-62
20131105,-62
20131105,-62
20131105,-62
20131105,-62
20131105,-62
20131106,-62
20131106,-62
20131106,-62
20131106,-62
20131106,-62
20131107,-61
20131107,-62
20131107,-62
20131107,-62
20131107,-61
20131108,-60
20131108,-60
20131108,-60
20131108,-60
20131108,-60
20131109,-61
20131109,-61
20131109,-61
20131109,-61
20131109,-61
20131110,-60
20131110,-60
20131110,-60
20131110,-59
20131110,-59
20131111,-59
20131111,-59
20131111,-59
20131111,-59
20131111,-59
20131112,-60
20131112,-60
20131112,-60
20131112,-60
20131112,-61
20131113,-61
20131113,-61
20131113,-61
20131113,-61
20131113,-60
20131114,-60
20131114,-60
20131114,-60
20131114,-60
20131114,-60
20131115,-60
20131115,-60
20131115,-60
20131115,-60
20131116,-60
20131116,-60
20131116,-60
20131116,-60
20131117,-59
20131117,-58
20131117,-58
20131117,-58
20131117,-58
20131118,-65
20131118,-65
20131118,-65
20131118,-65
20131118,-65
20131119,-60
20131119,-60
20131119,-60
20131119,-60
20131119,-60
20131120,-67
20131120,-67
20131120,-67
20131120,-67
20131120,-57
20131120,-57
20131121,-57
20131121,-57
20131121,-57
20131121,-55
20131121,-55
20131122,-55
20131122,-55
20131122,-55
20131122,-57
20131122,-57
20131123,-57
20131123,-57
20131123,-56
20131123,-60
20131123,-60
20131124,-60
20131124,-60
20131124,-60
20131124,-57
20131124,-57
20131125,-57
20131125,-57
20131125,-57
20131125,-57
20131125,-57
20131126,-57
20131126,-57
20131126,-57
20131126,-57
20131126,-57
20131127,-57
