Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.655
20130914,2.567
20130914,2.546
20130914,2.546
20130914,2.55
20130914,2.55
20130914,2.55
20130914,2.702
20130914,2.702
20130914,2.702
20130915,3.567
20130915,3.567
20130915,3.567
20130915,3.558
20130915,3.558
20130915,3.558
20130916,3.353
20130916,3.353
20130916,3.353
20130916,3.36
20130916,3.35
20130916,3.607
20130917,3.607
20130917,3.607
20130917,3.6
20130917,3.6
20130918,3.81
20130918,3.81
20130918,3.81
20130918,3.81
20130918,3.81
20130918,3.81
20130918,3.811
20130919,3.805
20130919,3.805
20130919,3.805
20130919,3.804
20130919,3.623
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.873
20130920,3.548
20130920,3.548
20130921,3.546
20130921,3.72
20130921,3.72
20130921,3.72
20130921,3.72
20130921,3.734
20130922,3.734
20130922,3.734
20130922,3.757
20130922,3.757
20130923,4.079
20130923,4.079
20130923,4.079
20130923,4.055
20130923,4.055
20130924,4.055
20130924,4.055
20130924,4.055
20130924,4.055
20130924,4.055
20130924,4.066
20130925,4.066
20130925,4.066
20130925,4.06
20130925,4.06
20130925,4.026
20130926,4.026
20130926,4.026
20130926,4.026
20130926,4.026
20130926,4.024
20130927,4.024
20130927,4.024
20130927,4.024
20130927,4.03
20130927,4.028
20130928,4.028
20130928,4.028
20130928,4.029
20130928,4.027
20130928,4.029
20130929,4.029
20130929,4.029
20130929,4.051
20130929,4.049
20130929,4.053
20130930,4.053
20130930,4.053
20130930,4.038
20130930,4.038
20130930,4.035
20131001,4.035
20131001,4.035
20131001,4.035
20131001,4.035
20131001,4.035
20131002,4.035
20131002,4.035
20131002,4.052
20131002,4.052
20131003,4.037
20131003,4.037
20131003,4.037
20131003,4.037
20131003,4.037
20131004,4.033
20131004,4.03
20131004,4.03
20131004,4.031
20131004,4.025
20131004,4.027
20131005,4.027
20131005,4.027
20131005,4.027
20131005,4.021
20131005,4.021
20131006,4.021
20131006,4.021
20131006,4.028
20131006,4.028
20131006,4.03
20131007,4.03
20131007,4.03
20131007,4.024
20131007,4.024
20131008,4.024
20131008,4.024
20131008,4.024
20131008,4.023
20131008,4.023
20131009,4.023
20131009,4.062
20131009,4.062
20131009,4.058
20131009,4.058
20131009,3.988
20131010,3.988
20131010,3.988
20131010,3.996
20131010,3.997
20131010,3.997
20131010,4.079
20131011,4.079
20131011,4.079
20131011,4.075
20131011,4.069
20131011,4.085
20131012,4.085
20131012,4.085
20131012,4.085
20131012,4.086
20131012,4.204
20131013,4.204
20131013,4.204
20131013,4.205
20131013,4.205
20131013,4.021
20131014,4.021
20131014,4.021
20131014,4.016
20131014,4.195
20131014,4.079
20131015,4.079
20131015,4.079
20131015,4.078
20131015,4.079
20131015,3.851
20131016,3.851
20131016,3.851
20131016,3.851
20131016,3.851
20131016,4.084
20131017,4.084
20131017,4.084
20131017,4.091
20131017,4.091
20131018,4.193
20131018,4.193
20131018,4.193
20131018,4.18
20131018,4.18
20131018,4.003
20131019,4.003
20131019,4.003
20131019,3.992
20131019,3.992
20131019,3.984
20131020,3.984
20131020,3.984
20131020,3.984
20131020,3.892
20131020,4.056
20131021,4.056
20131021,4.056
20131021,4.061
20131021,3.926
20131021,3.926
20131022,3.926
20131022,3.926
20131022,3.925
20131022,3.922
20131022,4.086
20131023,4.086
20131023,4.086
20131023,4.087
20131023,4.055
20131023,4.056
20131024,4.056
20131024,4.056
20131024,4.055
20131024,4.055
20131024,4.053
20131025,4.053
20131025,4.053
20131025,4.047
20131025,4.046
20131025,4.045
20131026,4.045
20131026,4.045
20131026,4.049
20131026,4.049
20131026,3.972
20131027,3.972
20131027,3.972
20131027,3.972
20131027,3.972
20131027,4.154
20131028,4.154
20131028,4.154
20131028,4.154
20131028,3.899
20131028,3.899
20131029,3.899
20131029,3.899
20131029,3.899
20131029,3.999
20131029,3.999
20131029,3.934
20131030,3.934
20131030,3.934
20131030,3.904
20131030,3.811
20131030,4.061
20131031,4.061
20131031,4.061
20131031,4.061
20131031,4.061
20131101,4.056
20131101,4.056
20131101,4.056
20131101,4.061
20131101,4.052
20131102,4.052
20131102,4.052
20131102,4.052
20131102,4.134
20131102,4.138
20131103,4.138
20131103,4.138
20131103,4.14
20131103,4.033
20131103,4.029
20131104,4.029
20131104,4.029
20131104,4.033
20131104,4.033
20131105,4.031
20131105,4.03
20131105,4.03
20131105,4.04
20131105,4.04
20131106,4.04
20131106,4.04
20131106,4.04
20131106,4.036
20131106,4.036
20131107,4.036
20131107,4.026
20131107,4.026
20131107,4.016
20131107,4.016
20131108,4.026
20131108,4.01
20131108,4.01
20131108,4.026
20131108,4.026
20131109,4.023
20131109,4.021
20131109,4.021
20131109,4.021
20131109,4.019
20131110,4.023
20131110,4.023
20131110,4.023
20131110,4.012
20131110,4.013
20131111,4.011
20131111,4.011
20131111,4.011
20131111,4.011
20131111,4.01
20131112,4.004
20131112,4.003
20131112,4.003
20131112,4.013
20131112,4.014
20131113,4.014
20131113,4.01
20131113,4.01
20131113,4
20131113,4
20131114,4
20131114,3.999
20131114,3.999
20131114,3.988
20131114,3.988
20131115,3.988
20131115,3.988
20131115,3.988
20131115,3.988
20131116,3.988
20131116,3.988
20131116,3.992
20131116,3.992
20131117,3.992
20131117,3.996
20131117,3.994
20131117,3.99
20131117,3.99
20131118,3.939
20131118,3.939
20131118,3.939
20131118,3.939
20131118,3.939
20131119,3.985
20131119,3.985
20131119,3.985
20131119,3.985
20131119,3.985
20131120,3.826
20131120,3.826
20131120,3.826
20131120,3.826
20131120,4.039
20131120,4.039
20131121,4.039
20131121,4.039
20131121,4.024
20131121,4.154
20131121,4.154
20131122,4.154
20131122,4.154
20131122,4.155
20131122,4.094
20131122,4.094
20131123,4.094
20131123,4.094
20131123,4.184
20131123,3.974
20131123,3.974
20131124,3.974
20131124,3.974
20131124,3.975
20131124,4.034
20131124,4.034
20131125,4.034
20131125,4.034
20131125,4.034
20131125,4.033
20131125,4.033
20131126,4.033
20131126,4.033
20131126,4.033
20131126,4.029
20131126,4.029
20131127,4.029
20131127,4.029
20131127,4.031
20131127,4.033
20131127,4.033
20131128,4.033
20131128,4.033
20131128,4.032
20131128,4.031
20131128,4.031
20131129,4.031
20131129,4.031
20131129,4.056
20131129,4.156
20131129,4.156
20131130,4.156
20131130,4.156
20131130,4.247
20131130,4.249
20131130,4.249
20131201,4.249
20131201,4.249
20131201,4.249
20131201,4.249
20131201,4.249
20131202,4.249
20131202,4.249
20131202,4.154
20131202,4.041
20131202,4.046
20131203,4.046
20131203,4.046
20131203,4.045
20131203,4.045
20131204,4.047
20131204,4.047
20131204,4.047
20131204,4.046
20131204,4.045
20131204,4.049
20131205,4.049
20131205,4.049
20131205,4.048
20131205,4.05
20131205,4.077
20131206,4.077
20131206,4.077
20131206,4.077
20131206,4.077
20131206,4.079
20131207,4.079
20131207,4.079
20131207,4.061
20131207,4.064
20131207,4.051
20131207,4.051
20131208,4.051
20131208,4.051
20131208,4.053
20131208,4.054
20131209,4.05
20131209,4.05
20131209,4.05
20131209,4.048
20131209,4.048
20131209,4.05
20131210,4.05
20131210,4.05
20131210,4.056
20131210,4.051
20131210,4.051
20131211,4.051
20131211,4.051
20131211,4.047
20131211,4.045
20131211,4.045
20131212,4.045
20131212,4.045
20131212,4.043
20131212,4.043
20131213,4.043
20131213,4.043
20131213,4.038
20131213,4.036
20131213,4.036
20131214,4.036
20131214,4.036
20131214,4.035
20131214,4.037
20131214,4.037
20131215,4.037
20131215,4.037
20131215,4.037
20131215,4.036
20131216,4.039
20131216,4.039
20131216,4.039
20131216,4.039
20131216,4.039
20131217,4.039
20131217,4.039
20131217,4.039
20131217,4.037
20131217,4.039
20131218,4.039
20131218,4.039
20131218,4.044
20131218,4.044
20131218,4.044
20131219,4.044
20131219,4.044
20131219,4.045
20131219,4.045
20131220,4.045
20131220,4.045
20131220,4.025
20131220,4.024
20131220,4.024
20131221,4.024
20131221,4.024
20131221,4.055
20131221,4.05
20131221,4.05
20131222,4.05
20131222,4.05
20131222,4.05
20131222,4.05
20131223,4.05
20131223,4.05
20131223,4.052
20131223,4.048
20131223,4.048
20131224,4.048
20131224,4.048
20131224,4.049
20131224,4.045
20131224,4.042
20131225,4.042
20131225,4.042
20131225,4.042
20131225,4.042
20131225,4.043
20131226,4.043
20131226,4.043
20131226,4.012
20131226,4.012
20131226,3.953
20131227,3.953
20131227,3.953
20131227,3.953
20131227,3.953
20131227,4.019
20131228,4.019
20131228,4.019
20131228,4.02
20131228,4.02
20131228,4.013
20131229,4.013
20131229,4.013
20131229,4.013
20131229,4.013
20131229,4.004
20131230,4.004
20131230,4.004
20131230,3.997
20131230,3.993
20131230,3.993
20131231,3.993
20131231,3.993
20131231,3.995
20131231,3.995
20131231,3.991
20140101,3.991
20140101,3.991
20140101,3.99
20140101,3.989
20140101,3.989
20140102,3.989
20140102,3.989
20140102,3.991
20140102,3.989
20140102,3.986
20140103,3.986
20140103,3.986
20140103,3.984
20140103,3.984
20140103,3.986
20140104,3.986
20140104,3.986
20140104,3.987
20140104,3.987
20140104,3.987
20140105,3.987
20140105,3.987
20140105,3.988
20140105,3.991
20140105,3.989
20140106,3.989
20140106,3.989
20140106,3.989
20140106,3.988
20140106,3.988
20140107,3.988
20140107,3.988
20140107,3.988
20140107,3.979
20140107,3.978
20140108,3.978
20140108,3.978
20140108,3.979
20140108,3.979
20140108,3.979
20140109,3.979
20140109,3.979
20140109,3.972
20140109,3.972
20140109,3.971
20140110,3.971
20140110,3.971
20140110,3.971
20140110,3.971
20140110,3.974
20140111,3.974
20140111,3.974
20140111,3.974
20140111,3.974
20140111,3.975
20140112,3.975
20140112,3.975
20140112,3.975
20140112,3.975
20140112,3.978
20140113,3.978
20140113,3.978
20140113,3.978
20140113,3.978
20140113,3.98
20140114,3.98
20140114,3.98
20140114,3.98
20140114,3.981
20140114,3.982
20140115,3.982
20140115,3.982
20140115,3.981
20140115,3.98
20140115,3.98
20140116,3.98
20140116,3.98
20140116,3.98
20140116,3.982
20140116,3.982
20140117,3.982
20140117,3.982
20140117,3.983
20140117,3.983
20140117,3.983
20140118,3.983
20140118,3.983
20140118,4.029
20140118,4.027
20140118,4.027
20140119,4.027
20140119,4.027
20140119,4.017
20140119,4.017
20140119,4.015
20140120,4.015
20140120,4.015
20140120,4.015
20140120,4.015
20140120,4.016
20140121,4.016
20140121,4.016
20140121,4.016
20140121,4.016
20140121,4.016
20140122,4.016
20140122,4.016
20140122,4.015
20140122,4.016
20140122,4.016
20140123,4.016
20140123,4.016
20140123,4.016
20140123,4.016
20140123,4.016
20140124,4.016
20140124,4.016
20140124,4.058
20140124,4.087
20140124,4.081
20140125,4.081
20140125,4.081
20140125,4.039
20140125,4.039
20140125,4.035
20140126,4.035
20140126,4.035
20140126,4.035
20140126,4.038
20140126,4.043
20140127,4.043
20140127,4.043
20140127,4.043
20140127,4.045
20140127,4.045
20140128,4.045
20140128,4.045
20140128,4.036
20140128,4.033
20140128,4.035
20140129,4.035
20140129,4.035
20140129,4.026
20140129,4.022
20140129,4.022
20140130,4.022
20140130,4.022
20140130,4.022
20140130,4.022
20140130,4.023
20140131,4.023
20140131,4.023
20140131,4.024
20140131,4.024
20140131,4.023
20140201,4.023
20140201,4.023
20140201,4.037
20140201,4.038
20140201,4.038
20140202,4.038
20140202,4.038
20140202,4.039
20140202,4.039
20140202,4.036
20140203,4.036
20140203,4.036
20140203,4.036
20140203,4.035
20140203,4.04
20140204,4.04
20140204,4.04
20140204,4.04
20140204,4.039
20140204,4.038
20140205,4.038
20140205,4.038
20140205,4.042
20140205,4.041
20140205,4.041
20140206,4.041
20140206,4.041
20140206,4.04
20140206,4.033
20140206,4.029
20140207,4.029
20140207,4.029
20140207,4.028
20140207,4.027
20140207,4.029
20140208,4.029
20140208,4.029
20140208,4.029
20140208,4.025
20140208,4.025
20140209,4.025
20140209,4.025
20140209,4.011
20140209,4.011
20140209,4.011
20140210,4.011
20140210,4.011
20140210,4.01
20140210,4.01
20140211,4.01
20140211,4.01
20140211,3.995
20140211,4.012
20140211,4.012
20140212,4.012
20140212,4.012
20140212,4.012
20140212,4.012
20140212,4.012
20140213,4.012
20140213,4.012
20140213,4.009
20140213,4.037
20140213,4.033
20140214,4.033
20140214,4.033
20140214,4.033
20140214,4.03
20140214,4.03
20140215,4.03
20140215,4.03
20140215,4.03
20140215,4.03
20140216,4.029
20140216,4.033
20140216,4.033
20140216,4.033
20140216,4.033
20140217,4.032
20140217,4.031
20140217,4.031
20140217,4.031
20140217,4.032
20140217,4.032
20140218,4.032
20140218,4.032
20140218,4.028
20140218,4.029
20140218,4.027
20140219,4.027
20140219,4.027
20140219,4.027
20140220,4.027
20140220,4.027
20140220,4.026
20140220,4.013
20140220,4.011
20140221,4.011
20140221,4.011
20140221,4.011
20140221,4.018
20140221,4.018
20140222,4.018
20140222,4.018
20140222,4.018
20140222,4.018
20140222,4.018
20140223,4.018
20140223,4.018
20140223,4.024
20140223,4.083
20140223,4.081
20140224,4.081
20140224,4.081
20140224,4.071
20140224,4.073
20140224,4.073
20140225,4.073
20140225,4.073
20140225,4.073
20140225,4.073
20140225,4.077
20140226,4.077
20140226,4.077
20140226,4.076
20140226,4.079
20140226,4.08
20140227,4.08
20140227,4.08
20140227,4.08
20140227,4.08
20140227,4.08
20140228,4.08
20140228,4.08
20140228,4.079
20140228,4.077
20140228,4.077
20140301,4.077
20140301,4.077
20140301,4.077
20140301,4.08
20140301,4.08
20140302,4.08
20140302,4.08
20140302,4.08
20140302,4.084
20140302,4.084
20140303,4.084
20140303,4.084
20140303,4.087
20140304,4.087
20140304,4.087
20140304,4.089
20140304,4.083
20140304,4.083
20140305,4.083
20140305,4.083
20140305,4.083
20140306,4.083
20140306,4.083
20140306,4.079
20140306,4.079
20140307,4.079
20140307,4.079
20140307,4.079
20140307,4.08
20140307,4.079
20140307,4.08
20140308,4.08
20140308,4.08
20140308,4.099
20140308,4.097
20140308,4.098
20140309,4.098
20140309,4.098
20140309,4.096
20140309,4.094
20140309,4.094
20140310,4.094
20140310,4.094
20140310,4.094
20140310,4.091
20140310,4.092
20140311,4.092
20140311,4.092
20140311,4.091
20140311,4.095
20140311,4.095
20140312,4.095
20140312,4.095
20140312,4.095
20140312,4.104
20140312,4.082
