Date,Value
20130913,4640
20130914,5840
20130915,2820
20130916,4610
20130917,5780
20130918,5780
20130919,5750
20130921,5720
20130921,5700
20130922,5710
20130923,5710
20130924,5660
20130925,5660
20130926,5670
20130927,5640
20130928,5630
20130929,5620
20130930,5580
20131002,5570
20131003,5560
20131004,5540
20131005,5510
20131006,5470
20131008,5450
20131009,5410
20131009,2730
20131010,5430
20131011,5430
20131012,5430
20131013,5460
20131014,5460
20131015,2840
20131016,5500
20131017,5400
20131018,5390
20131019,5360
20131020,5380
20131021,5400
20131022,5410
20131023,5410
20131024,5390
20131025,5420
20131026,2720
20131027,5360
20131028,2630
20131029,2590
20131030,5260
20131031,5260
20131101,5190
20131102,5180
20131103,4990
20131105,4960
20131106,4960
20131107,4960
20131108,4930
20131109,4900
20131109,4920
20131110,5000
20131112,4820
20131112,4810
20131114,4830
20131117,4870
20131117,4870
20131118,4850
20131119,2720
20131120,4890
20131121,4790
20131122,2690
20131123,2690
20131124,4700
20131125,4710
20131126,4680
20131127,4710
20131128,4650
20131129,4660
20131130,4690
20131202,4790
20131203,4790
20131204,4980
20131205,5170
20131206,5290
20131207,4630
20131208,4480
20131209,4500
20131210,4480
20131211,4460
20131213,4450
20131214,4440
20131215,4440
20131217,4420
20131218,4420
20131220,4400
20131221,4390
20131223,4330
20131224,4360
20131225,4390
20131226,2480
20131227,4340
20131228,4280
20131229,3930
20131230,3940
20131231,3790
20140101,3710
20140102,3640
20140103,3670
20140104,3690
20140105,3750
20140106,3760
20140107,3730
20140108,3730
20140109,3690
20140110,3680
20140111,3680
20140112,3690
20140113,3690
20140114,3690
20140115,3700
20140116,3710
20140117,3710
20140118,3710
20140119,3740
20140120,3760
20140121,3760
20140122,3780
20140123,3750
20140124,3750
20140125,3750
20140126,3740
20140127,3720
20140128,3710
20140129,3710
20140130,3720
20140131,3710
20140201,3690
20140202,3710
20140203,3710
20140204,3710
20140205,3680
20140206,3680
20140207,3680
20140208,3690
20140209,3680
20140211,3620
20140212,3620
20140213,3620
20140214,3650
20140216,3630
20140216,3580
20140217,3620
20140218,3600
20140220,3570
20140221,3600
20140222,3580
20140223,3520
20140224,3510
20140225,3560
20140226,3600
20140227,3600
20140228,3590
20140301,3630
20140302,3650
20140304,3460
20140306,3450
20140307,3430
20140308,3420
20140309,3420
20140310,3430
20140311,3440
20140312,3360
20140313,3340
20140314,3270
20140315,3290
20140316,3290
20140317,3240
20140318,3250
20140319,3230
20140320,3220
20140321,3230
20140322,3240
20140323,3220
20140324,3230
20140325,3240
20140326,3250
20140327,3240
20140328,3290
20140329,3310
20140330,3280
20140401,3280
20140402,3250
20140403,3250
20140404,3240
20140405,3190
20140406,3190
20140407,3190
20140408,3200
20140409,3200
20140410,3160
20140411,3160
20140412,3180
20140413,3180
20140414,3160
20140416,3130
20140417,3140
20140418,3150
20140419,3160
20140421,3130
20140422,3140
20140423,3120
20140424,3120
20140425,3160
20140428,3110
20140430,3080
20140430,3080
20140501,3110
20140502,3090
20140503,3100
20140505,3090
20140507,3080
20140508,3070
20140511,3060
20140512,3050
20140513,3070
20140515,3070
20140516,3070
20140517,3050
20140520,3230
20140520,3240
20140521,3350
20140522,3360
20140526,3470
20140529,3450
20140531,3450
20140602,340000
20140603,3480
20140605,3510
20140606,3510
20140611,332000
20140613,3450
20140615,3440
20140617,3450
20140620,3320
20140624,3290
20140624,3290
20140628,3250
20140703,3190
20140704,3180
20140712,13800
20140722,3030
20140725,3050
20140726,2410
20140729,3080
20140730,2410
20140807,3140
20140810,3160
20140818,3170
20140822,3130
20140823,203000
20140824,3110
20140824,3110
20140825,3100
20140826,203000
20140831,2960
20140901,2960
20140903,203000
20140905,2860
20140905,202000
20140906,202000
20140907,202000
20140908,2760
20140909,202000
20140911,202000
20140913,2710
20140915,2690
20140916,2670
20141010,209000
20141011,210000
20141013,10100
20141013,202000
20141019,202000
20141024,210000
20141025,202000
20141025,202000
20141027,202000
20141028,2780
20141030,202000
20141031,11000
20141106,11200
20141106,11200
20141107,11300
20141109,11300
20141110,11400
20141113,2830
20141114,211000
20141116,211000
20141117,11700
20141119,11600
20141120,11600
20141129,11500
20141130,2860
20141202,11500
20141206,11600
20141208,11600
20141209,11500
20141214,11400
20141216,11300
20141218,211000
20141219,11300
20141220,211000
20141221,211000
20141222,211000
20141225,211000
20141227,11000
20141228,10900
20141229,9910
20150107,210000
20150111,10400
20150111,10400
20150114,210000
20150116,10600
20150118,10600
20150119,210000
20150120,210000
20150123,10500
20150124,210000
20150130,10400
20150131,10400
20150209,10300
20150217,9740
20150221,9660
20150224,9550
20150303,9250
20150307,9250
20150310,209000
20150326,209000
20150414,8920
20150425,8650
20150511,208000
20150514,8040
20150517,8050
20150518,8020
20150523,208000
20150528,208000
20150602,208000
20150603,8140
20150605,8160
20150606,8200
20150607,8260
20150608,7470
20150609,7590
20150614,210000
20150614,210000
20150622,210000
20150625,8270
20150701,210000
20150714,8110
20150723,209000
20150727,208000
20150802,204000
20150802,203000
20150815,185000
20150816,184000
20150818,184000
20150818,184000
20150818,184000
20150819,180000
20150820,178000
20150821,176000
20150822,174000
20150825,185000
20150827,166000
20150830,159000
20150901,157000
20150903,153000
20150904,153000
20150906,146000
20150918,133000
20151015,99700
20151018,99100
20151022,99600
20151025,99500
20151029,99100
20151120,95500
20151130,95300
20151214,91700
20160107,86400
20160125,82200
20160208,77400
20160211,77300
20160217,75700
20160420,67700
20160604,64600
20160623,59300
20160704,56500
20160705,55600
20160705,55500
20160707,54100
20160709,54000
20160709,53500
20160710,53400
20160714,52200
20160714,51500
20160716,51200
20160718,50700
20160720,49100
20160722,49000
20160724,48100
20160731,45100
20160803,44100
20160804,43800
20160804,43500
20160807,42500
20160808,42200
20160812,40500
20160814,40000
20160820,38300
20160821,38200
20160823,38100
20160824,38100
20160825,37900
20160918,29000
20160918,28900
20160929,25800
20161021,20900
20161027,20500
20161030,20000
20161030,19900
20161031,19900
20161103,19800
20161106,19400
20161108,19300
20161127,18600
20161204,16800
20161206,16800
20161208,16900
20161212,17300
20161212,17200
20161218,17700
20161219,17100
20161222,17600
20161225,17600
20161225,17600
20161229,17700
20161230,17700
20161231,17700
20170101,17800
20170108,18000
20170108,18000
20170113,17900
20170115,17900
20170116,17900
20170117,17800
20170118,17600
20170119,17700
20170120,17500
20170122,17500
20170123,17300
20170124,17400
20170127,17400
20170127,17400
20170129,17400
20170130,17400
20170201,17400
20170201,17400
20170203,17300
20170206,17600
20170207,17800
20170208,18000
20170210,18000
20170211,18200
20170213,18600
20170214,18700
20170215,18900
20170216,19100
20170217,19300
20170218,19600
20170220,20000
20170221,20200
20170224,20700
20170225,20700
20170226,20700
20170228,20800
20170228,20800
20170301,21000
20170302,21100
20170303,21000
20170304,21100
20170307,21200
20170309,21300
20170311,21300
20170311,21300
20170313,21500
20170315,21600
20170316,21600
20170317,21700
20170318,21800
20170320,21900
20170321,21800
20170322,21800
20170323,21800
20170325,22100
20170326,21600
20170407,22600
20170408,22300
20170409,22700
20170410,22300
20170412,23100
20170413,23400
20170413,23600
20170414,23900
20170415,23800
20170416,23700
20170417,22300
20170418,23500
20170422,23500
20170423,23600
20170424,23500
20170427,23300
20170501,23600
20170501,23700
20170502,23700
20170506,23700
20170507,23700
20170513,24400
20170609,26900
20170619,26400
20170722,7480
20170728,7460
20170729,7480
20170828,7210
20170829,7210
20171007,7900
20171008,8050
20180207,10500
20180220,10600
20180303,10200
20180315,10300
20180315,10300
20180324,10600
20180328,10600
20180329,10600
20180331,10500
20180401,10500
20180402,10500
20180403,10500
20180404,10500
20180405,10500
20180406,10600
20180407,10600
