Date,Value
20130913,11300
20130914,4400
20130915,4390
20130916,4450
20130917,11400
20130918,11500
20130919,4410
20130921,11400
20130921,11400
20130922,11400
20130923,11400
20130924,11600
20130925,11500
20130926,11500
20130927,11400
20130928,11600
20130929,11500
20130930,11500
20131002,11600
20131003,11400
20131004,11400
20131005,11100
20131006,11200
20131008,11000
20131009,10900
20131009,11100
20131010,10900
20131011,10700
20131012,10700
20131013,4370
20131014,10600
20131015,4510
20131016,10500
20131017,10500
20131018,4430
20131019,4280
20131020,10300
20131021,4310
20131022,10300
20131023,10300
20131024,10300
20131025,10300
20131026,10400
20131027,10400
20131028,4330
20131029,4300
20131030,10200
20131031,10200
20131101,10200
20131102,10200
20131103,10200
20131105,10200
20131106,10200
20131107,10100
20131108,10200
20131109,10100
20131109,10300
20131110,10100
20131112,10300
20131112,10300
20131114,10300
20131117,10300
20131117,4440
20131118,10100
20131119,4340
20131120,9850
20131121,9990
20131122,9980
20131123,9980
20131124,9920
20131125,9870
20131126,9850
20131127,9890
20131128,9830
20131129,9870
20131130,9860
20131202,10000
20131203,10100
20131204,10100
20131205,9960
20131206,9970
20131207,9960
20131208,9920
20131209,9910
20131210,9780
20131211,9710
20131213,9690
20131214,9670
20131215,9810
20131217,9900
20131218,9890
20131220,9960
20131221,9900
20131223,9840
20131224,9850
20131225,9960
20131226,9960
20131227,9950
20131228,9810
20131229,9790
20131230,9790
20131231,9800
20140101,9860
20140102,9850
20140103,9840
20140104,9850
20140105,9960
20140106,9900
20140107,9890
20140108,9870
20140109,9890
20140110,9720
20140111,9720
20140112,9690
20140113,9650
20140114,9680
20140115,9630
20140116,9650
20140117,9670
20140118,9640
20140119,9660
20140120,9660
20140121,9610
20140122,9590
20140123,9620
20140124,9560
20140125,9530
20140126,9520
20140127,9540
20140128,9630
20140129,9660
20140130,9710
20140131,9700
20140201,9720
20140202,9710
20140203,9650
20140204,9630
20140205,9650
20140206,9670
20140207,9580
20140208,9570
20140209,9550
20140211,9550
20140212,9520
20140213,9570
20140214,9620
20140216,9660
20140216,9650
20140217,9670
20140218,9710
20140220,9680
20140221,9660
20140222,9740
20140223,9720
20140224,9640
20140225,9740
20140226,9760
20140227,9760
20140228,9760
20140301,9760
20140302,9760
20140304,9620
20140306,9670
20140307,9660
20140308,9610
20140309,9570
20140310,9550
20140311,9560
20140312,9440
20140313,9460
20140314,9420
20140315,9420
20140316,9470
20140317,9440
20140318,9410
20140319,9410
20140320,9380
20140321,9400
20140322,9380
20140323,9380
20140324,9370
20140325,9360
20140326,9390
20140327,9440
20140328,9660
20140329,9710
20140330,9650
20140401,9730
20140402,9700
20140403,9720
20140404,9710
20140405,9720
20140406,9720
20140407,9790
20140408,9690
20140409,9720
20140410,9720
20140411,9730
20140412,9710
20140413,9710
20140414,9950
20140416,9880
20140417,9860
20140418,9910
20140419,9960
20140421,9970
20140422,9950
20140423,9900
20140424,9910
20140425,9900
20140428,9840
20140430,9880
20140430,9840
20140501,9810
20140502,9820
20140503,9770
20140505,9700
20140507,9650
20140508,9730
20140511,9700
20140512,9670
20140513,9630
20140515,9620
20140516,9720
20140517,9720
20140520,9800
20140520,9780
20140521,9850
20140522,9950
20140526,9930
20140529,9970
20140531,9940
20140602,9060
20140603,9880
20140605,9840
20140606,9800
20140611,9650
20140613,9640
20140615,9640
20140617,9620
20140620,9720
20140624,12700
20140624,12700
20140628,14100
20140703,15000
20140704,15200
20140712,16900
20140722,17800
20140725,17900
20140726,4360
20140729,18200
20140730,18200
20140807,18500
20140810,18600
20140818,18700
20140822,20000
20140823,4480
20140824,20100
20140824,20100
20140825,20100
20140826,18300
20140831,20600
20140901,20500
20140903,18800
20140905,20600
20140905,20600
20140906,18900
20140907,20500
20140908,19000
20140909,19000
20140911,19000
20140913,20800
20140915,20900
20140916,21000
20141006,19000
20141010,19100
20141011,19100
20141013,23200
20141013,19100
20141019,19400
20141024,19800
20141025,23100
20141025,20000
20141027,23000
20141028,20100
20141030,20200
20141031,23300
20141106,23000
20141106,22800
20141107,23300
20141109,23000
20141110,23100
20141113,20300
20141114,20300
20141116,23900
20141117,24100
20141119,23100
20141120,23200
20150906,8090
20151018,7660
20151022,7680
20151025,7670
20151029,7660
20160211,7280
20160825,-
20161108,-
20170101,-
20170216,-
20170217,-
20170307,-
20170513,-
20170728,-
20170828,-
20171008,-
20180303,-
20180529,-
20180619,-
20180622,-
20181227,-
20190118,-
20190126,-
20190217,-
20190310,-
20190316,-
20190320,-
20190329,-
20190421,-
20190430,-
20190505,-
20190518,-
20190519,-
20190722,-
20190825,-
20191231,-
20200118,-
20200227,-
20200307,-
20200321,-
20200426,-
20200427,-
20200608,-
20200907,-
20210329,-
