Date,Value
20130912,-185
20130912,-185
20130913,-185
20130913,-185
20130913,-185
20130913,-185
20130913,-185
20130914,-273
20130914,-274
20130914,-273
20130914,-273
20130914,-273
20130914,-273
20130914,-274
20130914,-274
20130914,-274
20130914,-274
20130915,-280
20130915,-280
20130915,-280
20130915,-280
20130915,-280
20130915,-280
20130916,-282
20130916,-278
20130916,-278
20130916,-278
20130916,-278
20130916,-278
20130917,-278
20130917,-278
20130917,-278
20130917,-278
20130918,-278
20130918,-278
20130918,-278
20130918,-278
20130918,-278
20130918,-278
20130918,-278
20130919,-278
20130919,-278
20130919,-278
20130919,-278
20130919,-278
20130920,-277
20130920,-277
20130920,-277
20130920,-277
20130920,-277
20130920,-278
20130920,-278
20130921,-279
20130921,-279
20130921,-279
20130921,-279
20130921,-279
20130921,-279
20130922,-279
20130922,-279
20130922,-279
20130922,-279
20130923,-279
20130923,-279
20130923,-279
20130923,-279
20130923,-279
20130924,-279
20130924,-279
20130924,-279
20130924,-279
20130924,-279
20130924,-279
20130925,-279
20130925,-279
20130925,-279
20130925,-279
20130925,-279
20130926,-279
20130926,-279
20130926,-279
20130926,-279
20130926,-279
20130927,-279
20130927,-279
20130927,-279
20130927,-279
20130927,-279
20130928,-279
20130928,-279
20130928,-279
20130928,-279
20130928,-279
20130929,-279
20130929,-279
20130929,-279
20130929,-279
20130929,-279
20130930,-279
20130930,-279
20130930,-279
20130930,-279
20130930,-279
20131001,-279
20131001,-279
20131001,-279
20131001,-279
20131001,-279
20131002,-279
20131002,-279
20131002,-279
20131002,-279
20131003,-279
20131003,-279
20131003,-279
20131003,-279
20131003,-279
20131004,-279
20131004,-279
20131004,-279
20131004,-279
20131004,-279
20131004,-279
20131005,-279
20131005,-279
20131005,-279
20131005,-279
20131005,-279
20131006,-279
20131006,-279
20131006,-279
20131006,-279
20131006,-279
20131007,-279
20131007,-279
20131007,-279
20131007,-279
20131008,-279
20131008,-279
20131008,-279
20131008,-279
20131008,-279
20131009,-279
20131009,-279
20131009,-279
20131009,-279
20131009,-279
20131009,-279
20131010,-279
20131010,-279
20131010,-279
20131010,-279
20131010,-279
20131010,-279
20131011,-279
20131011,-279
20131011,-279
20131011,-279
20131011,-279
20131012,-279
20131012,-279
20131012,-279
20131012,-279
20131012,-279
20131013,-279
20131013,-279
20131013,-279
20131013,-279
20131013,-279
20131014,-279
20131014,-279
20131014,-279
20131014,-279
20131014,-280
20131015,-280
20131015,-280
20131015,-280
20131015,-280
20131015,-280
20131016,-280
20131016,-280
20131016,-280
20131016,-280
20131016,-280
20131017,-280
20131017,-280
20131017,-280
20131017,-280
20131018,-279
20131018,-279
20131018,-279
20131018,-279
20131018,-279
20131018,-279
20131019,-279
20131019,-279
20131019,-279
20131019,-279
20131019,-278
20131020,-278
20131020,-278
20131020,-278
20131020,-279
20131020,-279
20131021,-279
20131021,-279
20131021,-279
20131021,-279
20131021,-279
20131022,-279
20131022,-279
20131022,-279
20131022,-279
20131022,-279
20131023,-279
20131023,-279
20131023,-279
20131023,-280
20131023,-280
20131024,-280
20131024,-280
20131024,-280
20131024,-280
20131024,-280
20131025,-280
20131025,-280
20131025,-280
20131025,-280
20131025,-280
20131026,-280
20131026,-280
20131026,-280
20131026,-280
20131026,-280
20131027,-280
20131027,-280
20131027,-280
20131027,-280
20131027,-279
20131028,-279
20131028,-279
20131028,-279
20131028,-279
20131028,-279
20131029,-279
20131029,-279
20131029,-279
20131029,-278
20131029,-277
20131029,-279
20131030,-279
20131030,-279
20131030,-279
20131030,-280
20131030,-280
20131031,-280
20131031,-280
20131031,-280
20131031,-280
20131101,-280
20131101,-280
20131101,-280
20131101,-280
20131101,-280
20131102,-280
20131102,-280
20131102,-280
20131102,-279
20131102,-279
20131103,-279
20131103,-279
20131103,-279
20131103,-280
20131103,-280
20131104,-280
20131104,-280
20131104,-280
20131104,-280
20131105,-280
20131105,-280
20131105,-280
20131105,-280
20131105,-280
20131106,-280
20131106,-280
20131106,-280
20131106,-280
20131106,-280
20131107,-280
20131107,-280
20131107,-280
20131107,-280
20131107,-280
20131108,-280
20131108,-280
20131108,-280
20131108,-280
20131108,-280
20131109,-279
20131109,-279
20131109,-279
20131109,-279
20131109,-280
20131110,-280
20131110,-280
20131110,-280
20131110,-280
20131110,-280
20131111,-280
20131111,-280
20131111,-280
20131111,-280
20131111,-280
20131112,-280
20131112,-280
20131112,-280
20131112,-279
20131112,-279
20131113,-279
20131113,-279
20131113,-279
20131113,-279
20131113,-279
20131114,-279
20131114,-279
20131114,-279
20131114,-279
20131114,-279
20131115,-279
20131115,-279
20131115,-279
20131115,-279
20131116,-279
20131116,-279
20131116,-279
20131116,-279
20131117,-279
20131117,-279
20131117,-279
20131117,-279
20131117,-279
20131118,-278
20131118,-278
20131118,-278
20131118,-278
20131118,-278
20131119,-279
20131119,-279
20131119,-279
20131119,-279
20131119,-280
20131120,-280
20131120,-280
20131120,-280
20131120,-280
20131120,-280
20131120,-280
20131121,-280
20131121,-280
20131121,-279
20131121,-279
20131121,-279
20131122,-279
20131122,-279
20131122,-279
20131122,-280
20131122,-279
20131123,-279
20131123,-279
20131123,-277
20131123,-280
20131123,-280
20131124,-280
