Date,Value
20130916,5
20130919,5
20130921,5
20130922,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131004,5
20131005,5
20131006,5
20131008,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,6
20131021,6
20131022,6
20131023,6
20131025,6
20131027,6
20131028,6
20131029,6
20131030,6
20131101,6
20131102,6
20131103,6
20131105,6
20131106,6
20131107,7
20131108,7
20131109,7
20131109,7
20131110,7
20131112,7
20131113,7
20131114,7
20131117,7
20131117,7
20131118,7
20131119,7
20140912,5
20140915,5
20141011,5
20141013,5
20141130,5
20141201,5
20141203,5
20141205,5
20141206,5
20141208,5
20141209,5
20141211,5
20141212,5
20141213,5
20141214,5
20170625,2
20171007,8
20171007,8
20180217,3
20180314,3
20180316,3
20180316,3
20180316,3
20180324,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180407,3
20180408,3
20180412,3
20180413,3
20180414,3
20180414,3
20180419,3
20180422,3
20180423,3
20180425,3
20180426,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180506,3
20180507,3
20180507,3
20180509,3
20180511,3
20180513,3
20180514,3
20180515,3
20180525,3
20180527,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180805,3
20180806,3
20180815,3
20180816,3
20180822,3
20180828,3
20180829,3
20180831,3
20180903,3
20180904,3
20180905,3
20180908,3
20180909,3
20180920,3
20180928,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181017,3
20181018,3
20181019,3
20181019,3
20181021,3
20181021,3
20181023,3
20181023,3
20181024,3
20181027,3
20181028,3
20181030,3
20181031,3
20181103,3
20181104,3
20181105,3
20181108,3
20181112,3
20181113,3
20181221,3
20190107,3
20190108,3
20190131,3
20190201,3
20190215,3
20190216,3
20190314,3
20190316,3
20190319,3
20190321,3
20190323,3
20190326,3
20190328,3
20190330,3
20190331,3
20190402,3
20190404,3
20190406,3
20190411,3
20190416,3
20190420,3
20190421,3
20190423,3
