Date,Value
20130913,224
20130914,224
20130916,226
20130916,226
20130917,231
20130918,231
20130919,231
20130921,230
20130921,232
20130922,232
20130923,236
20130924,236
20130925,237
20130926,238
20130927,239
20130928,237
20130929,238
20130930,238
20131002,248
20131003,248
20131004,250
20131005,250
20131006,253
20131008,254
20131008,256
20131009,256
20131010,255
20131011,253
20131012,254
20131013,250
20131014,252
20131015,254
20131016,254
20131017,255
20131018,255
20131019,253
20131020,251
20131021,248
20131022,251
20131023,256
20131024,255
20131025,252
20131026,254
20131027,252
20131028,250
20131029,250
20131030,248
20131101,251
20131102,249
20131103,250
20131105,249
20131106,249
20131107,252
20131108,251
20131109,254
20131109,247
20131110,247
20131112,256
20131113,253
20131114,253
20131117,259
20131117,259
20131118,259
20131119,260
20131120,260
20131121,250
20131122,264
20131123,254
20131124,265
20131125,263
20131126,263
20131127,261
20131128,257
20131129,246
20131130,246
20131202,258
20131203,259
20131204,260
20131205,260
20131206,260
20131207,261
20131208,259
20131209,258
20131210,258
20131211,254
20131213,252
20131214,252
20131215,248
20131217,244
20131218,245
20131220,246
20131221,245
20131223,244
20131224,244
20131225,242
20131226,246
20131227,251
20131228,255
20131229,255
20131230,258
20131231,256
20140101,255
20140102,251
20140103,251
20140104,251
20140105,251
20140106,252
20140107,309
20140108,319
20140109,315
20140110,306
20140111,300
20140112,293
20140113,285
20140114,280
20140115,281
20140116,275
20140117,278
20140118,277
20140119,277
20140120,278
20140121,278
20140122,280
20140123,280
20140124,272
20140125,260
20140126,257
20140127,255
20140128,255
20140129,256
20140130,255
20140131,256
20140201,255
20140202,256
20140203,255
20140204,250
20140205,259
20140206,265
20140207,266
20140208,261
20140209,259
20140211,260
20140212,259
20140213,255
20140214,254
20140216,256
20140217,256
20140217,256
20140218,261
20140220,263
20140221,268
20140222,268
20140223,262
20140224,262
20140225,261
20140226,260
20140227,260
20140228,263
20140301,262
20140302,261
20140304,260
20140306,260
20140307,260
20140308,262
20140309,264
20140310,261
20140311,265
20140312,264
20140313,260
20140314,252
20140315,250
20140316,250
20140317,243
20140318,243
20140319,243
20140320,243
20140321,243
20140322,240
20140323,240
20140324,242
20140325,243
20140327,241
20140328,242
20140329,242
20140330,244
20140401,245
20140402,245
20140403,245
20140404,243
20140405,243
20140406,243
20140407,239
20140408,239
20140409,238
20140410,236
20140411,236
20140412,234
20140413,236
20140414,236
20140416,234
20140417,234
20140418,235
20140419,235
20140421,233
20140423,231
20140423,231
20140424,232
20140425,232
20140430,232
20140430,236
20140501,236
20140502,240
20140504,240
20140505,239
20140511,234
20140513,235
20140514,234
20140516,235
20140516,235
20140517,235
20140520,237
20140520,237
20140521,238
20140526,240
20140529,238
20140531,240
20140602,4130
20140603,240
20140605,241
20140606,242
20140611,240
20140613,238
20140615,240
20140617,242
20140620,239
20140624,237
20140706,242
20140719,230
20140719,230
20140722,1520
20140726,227
20140727,5190
20140810,4880
20140818,225
20140819,4030
20140823,1430
