Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.556
20130914,0.556
20130914,0.556
20130914,0.556
20130914,0.558
20130914,0.558
20130914,0.558
20130914,0.605
20130914,0.605
20130914,0.605
20130915,0.605
20130915,0.605
20130915,0.605
20130915,0.602
20130915,0.602
20130915,0.602
20130916,0.556
20130916,0.637
20130916,0.637
20130916,0.64
20130916,0.637
20130916,0.687
20130917,0.687
20130917,0.687
20130917,0.684
20130917,0.684
20130918,0.69
20130918,0.69
20130918,0.69
20130918,0.69
20130918,0.69
20130918,0.69
20130918,0.691
20130919,0.691
20130919,0.691
20130919,0.691
20130919,0.691
20130919,0.691
20130920,0.795
20130920,0.795
20130920,0.795
20130920,0.795
20130920,0.795
20130920,0.654
20130920,0.654
20130921,0.654
20130921,0.654
20130921,0.654
20130921,0.654
20130921,0.654
20130921,0.658
20130922,0.658
20130922,0.658
20130922,0.658
20130922,0.658
20130923,0.656
20130923,0.656
20130923,0.656
20130923,0.656
20130923,0.655
20130924,0.658
20130924,0.658
20130924,0.658
20130924,0.658
20130924,0.659
20130924,0.66
20130925,0.66
20130925,0.66
20130925,0.66
20130925,0.66
20130925,0.654
20130926,0.654
20130926,0.654
20130926,0.654
20130926,0.654
20130926,0.653
20130927,0.653
20130927,0.653
20130927,0.653
20130927,0.655
20130927,0.655
20130928,0.655
20130928,0.655
20130928,0.656
20130928,0.656
20130928,0.656
20130929,0.656
20130929,0.656
20130929,0.656
20130929,0.657
20130929,0.658
20130930,0.658
20130930,0.658
20130930,0.661
20130930,0.663
20130930,0.662
20131001,0.662
20131001,0.662
20131001,0.662
20131001,0.662
20131001,0.662
20131002,0.662
20131002,0.662
20131002,0.663
20131002,0.666
20131003,0.669
20131003,0.669
20131003,0.669
20131003,0.669
20131003,0.667
20131004,0.667
20131004,0.666
20131004,0.666
20131004,0.666
20131004,0.665
20131004,0.666
20131005,0.666
20131005,0.666
20131005,0.666
20131005,0.666
20131005,0.666
20131006,0.666
20131006,0.666
20131006,0.667
20131006,0.667
20131006,0.669
20131007,0.669
20131007,0.669
20131007,0.669
20131007,0.669
20131008,0.669
20131008,0.67
20131008,0.67
20131008,0.67
20131008,0.67
20131009,0.671
20131009,0.67
20131009,0.67
20131009,0.67
20131009,0.67
20131009,0.668
20131010,0.668
20131010,0.668
20131010,0.673
20131010,0.673
20131010,0.673
20131010,0.673
20131011,0.673
20131011,0.673
20131011,0.669
20131011,0.668
20131011,0.668
20131012,0.668
20131012,0.668
20131012,0.668
20131012,0.668
20131012,0.706
20131013,0.706
20131013,0.706
20131013,0.707
20131013,0.705
20131013,0.705
20131014,0.705
20131014,0.705
20131014,0.705
20131014,0.705
20131014,0.667
20131015,0.667
20131015,0.667
20131015,0.667
20131015,0.668
20131015,0.668
20131016,0.668
20131016,0.668
20131016,0.668
20131016,0.668
20131016,0.67
20131017,0.67
20131017,0.67
20131017,0.67
20131017,0.67
20131018,0.708
20131018,0.708
20131018,0.708
20131018,0.708
20131018,0.708
20131018,0.708
20131019,0.708
20131019,0.708
20131019,0.705
20131019,0.705
20131019,0.709
20131020,0.709
20131020,0.709
20131020,0.708
20131020,0.675
20131020,0.674
20131021,0.674
20131021,0.674
20131021,0.674
20131021,0.674
20131021,0.674
20131022,0.674
20131022,0.674
20131022,0.673
20131022,0.673
20131022,0.675
20131023,0.675
20131023,0.675
20131023,0.675
20131023,0.667
20131023,0.668
20131024,0.668
20131024,0.668
20131024,0.667
20131024,0.667
20131024,0.667
20131025,0.667
20131025,0.667
20131025,0.666
20131025,0.666
20131025,0.666
20131026,0.666
20131026,0.666
20131026,0.666
20131026,0.666
20131026,0.666
20131027,0.666
20131027,0.666
20131027,0.666
20131027,0.666
20131027,0.706
20131028,0.706
20131028,0.706
20131028,0.706
20131028,0.701
20131028,0.701
20131029,0.701
20131029,0.701
20131029,0.701
20131029,0.744
20131029,0.744
20131029,0.719
20131030,0.719
20131030,0.719
20131030,0.703
20131030,0.668
20131030,0.669
20131031,0.669
20131031,0.669
20131031,0.669
20131031,0.669
20131101,0.667
20131101,0.667
20131101,0.667
20131101,0.669
20131101,0.669
20131102,0.669
20131102,0.669
20131102,0.669
20131102,0.695
20131102,0.694
20131103,0.694
20131103,0.694
20131103,0.695
20131103,0.659
20131103,0.659
20131104,0.659
20131104,0.659
20131104,0.659
20131104,0.659
20131105,0.659
20131105,0.658
20131105,0.658
20131105,0.663
20131105,0.663
20131106,0.663
20131106,0.663
20131106,0.663
20131106,0.663
20131106,0.663
20131107,0.663
20131107,0.672
20131107,0.672
20131107,0.668
20131107,0.668
20131108,0.669
20131108,0.668
20131108,0.668
20131108,0.675
20131108,0.675
20131109,0.675
20131109,0.676
20131109,0.676
20131109,0.676
20131109,0.675
20131110,0.674
20131110,0.674
20131110,0.674
20131110,0.669
20131110,0.669
20131111,0.673
20131111,0.673
20131111,0.673
20131111,0.673
20131111,0.672
20131112,0.67
20131112,0.67
20131112,0.67
20131112,0.675
20131112,0.675
20131113,0.675
20131113,0.68
20131113,0.68
20131113,0.676
20131113,0.676
20131114,0.676
20131114,0.675
20131114,0.675
20131114,0.675
20131114,0.675
20131115,0.675
20131115,0.675
20131115,0.675
20131115,0.675
20131116,0.675
20131116,0.675
20131116,0.675
20131116,0.675
20131117,0.675
20131117,0.675
20131117,0.675
20131117,0.675
20131117,0.675
20131118,0.714
20131118,0.714
20131118,0.714
20131118,0.714
20131118,0.714
20131119,0.675
20131119,0.675
20131119,0.675
20131119,0.675
20131119,0.675
20131120,0.676
20131120,0.676
20131120,0.676
20131120,0.676
20131120,0.676
20131120,0.677
20131121,0.677
20131121,0.677
20131121,0.677
20131121,0.716
20131121,0.703
20131122,0.703
20131122,0.703
20131122,0.703
20131122,0.703
20131122,0.709
20131123,0.709
20131123,0.709
20131123,0.743
20131123,0.669
20131123,0.667
20131124,0.667
20131124,0.667
20131124,0.668
20131124,0.668
20131124,0.67
20131125,0.67
20131125,0.67
20131125,0.67
20131125,0.67
20131125,0.668
20131126,0.668
20131126,0.668
20131126,0.668
20131126,0.667
20131126,0.669
20131127,0.669
20131127,0.669
20131127,0.669
20131127,0.67
20131127,0.667
20131128,0.667
20131128,0.667
20131128,0.667
20131128,0.666
20131128,0.666
20131129,0.666
20131129,0.666
20131129,0.672
20131129,0.705
20131129,0.705
20131130,0.705
20131130,0.705
20131130,0.736
20131130,0.738
20131130,0.738
20131201,0.738
20131201,0.738
20131201,0.738
20131201,0.738
20131201,0.738
20131202,0.738
20131202,0.738
20131202,0.702
20131202,0.667
20131202,0.667
20131203,0.667
20131203,0.667
20131203,0.667
20131203,0.667
20131204,0.667
20131204,0.667
20131204,0.667
20131204,0.667
20131204,0.667
20131204,0.667
20131205,0.667
20131205,0.667
20131205,0.667
20131205,0.668
20131205,0.668
20131206,0.668
20131206,0.668
20131206,0.668
20131206,0.668
20131206,0.668
20131207,0.668
20131207,0.668
20131207,0.668
20131207,0.668
20131207,0.668
20131207,0.668
20131208,0.668
20131208,0.668
20131208,0.669
20131208,0.669
20131209,0.67
20131209,0.67
20131209,0.67
20131209,0.669
20131209,0.669
20131209,0.669
20131210,0.669
20131210,0.669
20131210,0.669
20131210,0.668
20131210,0.668
20131211,0.668
20131211,0.668
20131211,0.668
20131211,0.666
20131211,0.666
20131212,0.666
20131212,0.666
20131212,0.666
20131212,0.666
20131213,0.666
20131213,0.666
20131213,0.666
20131213,0.667
20131213,0.667
20131214,0.667
20131214,0.667
20131214,0.667
20131214,0.667
20131214,0.667
20131215,0.667
20131215,0.667
20131215,0.667
20131215,0.666
20131216,0.664
20131216,0.664
20131216,0.664
20131216,0.664
20131216,0.664
20131217,0.664
20131217,0.664
20131217,0.664
20131217,0.66
20131217,0.66
20131218,0.66
20131218,0.66
20131218,0.661
20131218,0.663
20131218,0.663
20131219,0.663
20131219,0.663
20131219,0.665
20131219,0.665
20131220,0.665
20131220,0.665
20131220,0.657
20131220,0.656
20131220,0.656
20131221,0.656
20131221,0.656
20131221,0.656
20131221,0.655
20131221,0.655
20131222,0.655
20131222,0.655
20131222,0.655
20131222,0.655
20131223,0.655
20131223,0.655
20131223,0.656
20131223,0.655
20131223,0.655
20131224,0.655
20131224,0.655
20131224,0.655
20131224,0.655
20131224,0.655
20131225,0.655
20131225,0.655
20131225,0.654
20131225,0.654
20131225,0.653
20131226,0.653
20131226,0.653
20131226,0.653
20131226,0.656
20131226,0.656
20131227,0.656
20131227,0.656
20131227,0.656
20131227,0.658
20131227,0.658
20131228,0.658
20131228,0.658
20131228,0.658
20131228,0.658
20131228,0.657
20131229,0.657
20131229,0.657
20131229,0.657
20131229,0.683
20131229,0.683
20131230,0.683
20131230,0.683
20131230,0.683
20131230,0.683
20131230,0.683
20131231,0.683
20131231,0.683
20131231,0.684
20131231,0.684
20131231,0.684
20140101,0.684
20140101,0.684
20140101,0.684
20140101,0.684
20140101,0.684
20140102,0.684
20140102,0.684
20140102,0.685
20140102,0.685
20140102,0.683
20140103,0.683
20140103,0.683
20140103,0.683
20140103,0.683
20140103,0.683
20140104,0.683
20140104,0.683
20140104,0.683
20140104,0.683
20140104,0.682
20140105,0.682
20140105,0.682
20140105,0.682
20140105,0.682
20140105,0.683
20140106,0.683
20140106,0.683
20140106,0.683
20140106,0.683
20140106,0.683
20140107,0.683
20140107,0.683
20140107,0.683
20140107,0.683
20140107,0.696
20140108,0.696
20140108,0.696
20140108,0.696
20140108,0.698
20140108,0.698
20140109,0.698
20140109,0.698
20140109,0.698
20140109,0.698
20140109,0.695
20140110,0.695
20140110,0.695
20140110,0.696
20140110,0.694
20140110,0.695
20140111,0.695
20140111,0.695
20140111,0.696
20140111,0.695
20140111,0.694
20140112,0.694
20140112,0.694
20140112,0.694
20140112,0.692
20140112,0.693
20140113,0.693
20140113,0.693
20140113,0.693
20140113,0.691
20140113,0.691
20140114,0.691
20140114,0.691
20140114,0.692
20140114,0.691
20140114,0.691
20140115,0.691
20140115,0.691
20140115,0.691
20140115,0.691
20140115,0.691
20140116,0.691
20140116,0.691
20140116,0.691
20140116,0.691
20140116,0.691
20140117,0.691
20140117,0.691
20140117,0.691
20140117,0.691
20140117,0.691
20140118,0.691
20140118,0.691
20140118,0.706
20140118,0.706
20140118,0.706
20140119,0.706
20140119,0.706
20140119,0.706
20140119,0.707
20140119,0.707
20140120,0.707
20140120,0.707
20140120,0.707
20140120,0.707
20140120,0.707
20140121,0.707
20140121,0.707
20140121,0.707
20140121,0.707
20140121,0.707
20140122,0.707
20140122,0.707
20140122,0.707
20140122,0.709
20140122,0.709
20140123,0.709
20140123,0.709
20140123,0.709
20140123,0.708
20140123,0.708
20140124,0.708
20140124,0.708
20140124,0.708
20140124,0.908
20140124,0.904
20140125,0.904
20140125,0.904
20140125,0.903
20140125,0.901
20140125,0.9
20140126,0.9
20140126,0.9
20140126,0.9
20140126,0.892
20140126,0.892
20140127,0.892
20140127,0.892
20140127,0.892
20140127,0.891
20140127,0.891
20140128,0.891
20140128,0.891
20140128,0.891
20140128,0.89
20140128,0.89
20140129,0.89
20140129,0.89
20140129,0.89
20140129,0.89
20140129,0.89
20140130,0.89
20140130,0.89
20140130,0.89
20140130,0.89
20140130,0.891
20140131,0.891
20140131,0.891
20140131,0.891
20140131,0.892
20140131,0.892
20140201,0.892
20140201,0.892
20140201,0.889
20140201,0.889
20140201,0.889
20140202,0.889
20140202,0.889
20140202,0.889
20140202,0.89
20140202,0.889
20140203,0.889
20140203,0.889
20140203,0.889
20140203,0.889
20140203,0.889
20140204,0.889
20140204,0.889
20140204,0.889
20140204,0.888
20140204,0.887
20140205,0.887
20140205,0.887
20140205,0.887
20140205,0.887
20140205,0.89
20140206,0.89
20140206,0.89
20140206,0.89
20140206,0.891
20140206,0.89
20140207,0.89
20140207,0.89
20140207,0.89
20140207,0.892
20140207,0.893
20140208,0.893
20140208,0.893
20140208,0.893
20140208,0.889
20140208,0.889
20140209,0.889
20140209,0.889
20140209,0.888
20140209,0.888
20140209,0.888
20140210,0.888
20140210,0.888
20140210,0.887
20140210,0.887
20140211,0.887
20140211,0.887
20140211,0.881
20140211,0.881
20140211,0.884
20140212,0.884
20140212,0.884
20140212,0.884
20140212,0.883
20140212,0.883
20140213,0.883
20140213,0.883
20140213,0.883
20140213,0.908
20140213,0.907
20140214,0.907
20140214,0.907
20140214,0.907
20140214,0.906
20140214,0.905
20140215,0.905
20140215,0.905
20140215,0.905
20140215,0.905
20140216,0.904
20140216,0.905
20140216,0.905
20140216,0.905
20140216,0.905
20140217,0.905
20140217,0.906
20140217,0.906
20140217,0.906
20140217,0.906
20140217,0.907
20140218,0.907
20140218,0.907
20140218,0.907
20140218,0.907
20140218,0.907
20140219,0.907
20140219,0.907
20140219,0.907
20140220,0.907
20140220,0.907
20140220,0.907
20140220,0.901
20140220,0.902
20140221,0.902
20140221,0.902
20140221,0.902
20140221,0.907
20140221,0.907
20140222,0.907
20140222,0.907
20140222,0.907
20140222,0.907
20140222,0.907
20140223,0.907
20140223,0.907
20140223,0.907
20140223,0.903
20140223,0.902
20140224,0.902
20140224,0.902
20140224,0.897
20140224,0.898
20140224,0.898
20140225,0.898
20140225,0.898
20140225,0.898
20140225,0.898
20140225,0.898
20140226,0.898
20140226,0.898
20140226,0.898
20140226,0.898
20140226,0.898
20140227,0.898
20140227,0.898
20140227,0.898
20140227,0.898
20140227,0.898
20140228,0.898
20140228,0.898
20140228,0.898
20140228,0.898
20140228,0.898
20140301,0.898
20140301,0.898
20140301,0.898
20140301,0.899
20140301,0.899
20140302,0.899
20140302,0.899
20140302,0.899
20140302,0.902
20140302,0.902
20140303,0.902
20140303,0.902
20140303,0.903
20140304,0.903
20140304,0.903
20140304,0.903
20140304,0.904
20140304,0.902
20140305,0.902
20140305,0.902
20140305,0.902
20140306,0.902
20140306,0.902
20140306,0.901
20140306,0.901
20140307,0.901
20140307,0.901
20140307,0.901
20140307,0.901
20140307,0.911
20140307,0.914
20140308,0.914
20140308,0.914
20140308,0.914
20140308,0.915
20140308,0.915
20140309,0.915
20140309,0.915
20140309,0.914
20140309,0.913
20140309,0.913
20140310,0.913
20140310,0.913
20140310,0.913
20140310,0.912
20140310,0.912
20140311,0.912
20140311,0.912
20140311,0.912
20140311,0.914
20140311,0.914
20140312,0.914
20140312,0.914
20140312,0.914
20140312,0.915
