Date,Value
20130524,-
20130525,-
20130526,-
20130526,-
20130527,-
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130903,0
20130904,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,1
20130912,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131004,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131020,1
20131021,1
20131025,1
20131101,1
20131103,1
20131206,1
20131209,1
20140102,1
20140104,1
20140110,1
20140112,1
20140113,1
20140117,1
20140119,1
20140120,1
20140127,1
20140128,1
20140130,1
20140202,1
20140211,1
20140223,1
20140224,1
20140225,1
20140310,1
20140311,1
20140312,1
20140314,1
20140316,1
20140318,1
20140319,1
20140320,1
20140324,1
20140326,1
20140327,1
20140401,1
20140402,1
20140403,1
20140404,1
20140408,1
20140416,1
20140419,1
20140421,1
20140422,1
20140429,1
20140430,1
20140501,1
20140503,1
20140519,1
20140527,1
20140529,1
20140530,1
20140601,1
20140603,1
20140606,1
20140623,1
20140705,1
20140708,1
20140720,1
20140809,1
20140812,1
20140815,1
20140817,1
20140821,1
20140822,1
20140825,1
20140826,1
20140831,1
20140905,1
20140922,1
20140925,1
20140927,1
20140928,1
20141003,1
20141004,1
20141006,1
20141009,1
20141010,1
20141011,1
20141012,1
20141013,1
20141014,1
20150730,1
20160314,1
20160804,1
20160805,1
20170721,2
20170730,2
20170819,2
20170830,2
20170920,2
20170923,2
20171007,2
20180223,2
20180316,2
