Date,Value
20131108,1
20140913,1
20140919,1
20140920,1
20140922,1
20140925,1
20140927,1
20141003,1
20141004,1
20141006,1
20141009,1
20141010,1
20141011,1
20141015,1
20141017,1
20141018,1
20141019,1
20141020,1
20141025,1
20141028,1
20141031,1
20141101,1
20141105,1
20141106,1
20141107,1
20141108,2
20141111,2
20141115,2
20141116,2
20141120,2
20141121,2
20141123,2
20141124,2
20141125,2
20141127,2
20141128,2
20141129,2
20141130,2
20141207,2
20141209,2
20141209,2
20141214,2
20141216,2
20141218,2
20141225,2
20141227,2
20141227,2
20141229,2
20150106,2
20150112,2
20150115,2
20150115,2
20150119,2
20150120,2
20150120,2
20150123,2
20150124,2
20150221,1
20150303,1
20150425,1
