Date,Value
20130528,0
20130531,0
20130601,0
20130602,0
20130603,0
20130605,0
20130607,0
20130610,0
20130611,0
20130612,0
20130616,0
20130617,0
20130618,0
20130620,0
20130621,0
20130623,0
20130624,0
20130625,0
20130626,0
20130628,0
20130630,0
20130701,0
20130702,0
20130705,0
20130706,0
20130709,0
20130710,0
20130716,0
20130717,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130726,0
20130729,0
20130730,0
20130804,0
20130805,0
20130806,0
20130810,0
20130811,0
20130812,0
20130814,0
20130817,0
20130819,0
20130820,0
20130821,0
20130825,0
20130826,0
20130828,0
20130904,0
20130907,0
20130911,0
20130912,0
20130914,0
20130916,0
20130918,0
20130919,0
20130920,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131004,0
20131005,0
20131006,0
20131007,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,0
20131021,0
20131022,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20141129,1
20141130,1
20141207,1
20141209,1
20141209,1
20141214,1
20141214,1
20160408,0
20170625,0
20170712,0
20170721,0
20170730,0
20170830,0
20170903,0
20170906,0
20170920,0
20170923,0
20171007,0
20171007,0
20180223,0
20180223,0
20180316,0
20180316,0
20180317,0
20180320,0
20180321,0
20180322,0
20180427,0
20180428,0
20180528,0
20180529,0
20180602,0
20180603,0
20180726,0
20180815,0
20180816,0
20180822,0
20180828,0
20180829,0
20181009,0
20181010,0
20181018,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181031,0
20190126,0
20190127,0
20190314,0
20190316,0
20190319,0
20190321,0
20190323,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190411,0
20190413,0
20190414,0
20190416,0
20190418,0
20190420,0
20190421,0
20190423,0
20190425,0
