Date,Value
20130524,-40
20130524,-40
20130524,-40
20130525,-40
20130525,-40
20130525,-40
20130525,-40
20130525,-40
20130526,-40
20130526,-40
20130526,-40
20130526,-40
20130526,-40
20130526,-40
20130527,-40
20130527,-40
20130527,-40
20130527,-40
20130527,-40
20130527,-40
20130528,-40
20130528,-40
20130528,-40
20130528,-40
20130528,-40
20130529,-40
20130529,-40
20130529,-40
20130529,-40
20130529,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130530,-40
20130531,-40
20130531,-40
20130531,-40
20130531,-40
20130531,-40
20130601,-40
20130601,-40
20130601,-40
20130601,-40
20130601,-40
20130602,-40
20130602,-40
20130602,-40
20130602,-40
20130602,-40
20130603,-40
20130603,-40
20130603,-40
20130603,-40
20130603,-40
20130604,-40
20130604,-40
20130604,-40
20130604,-40
20130604,-40
20130605,-40
20130605,-40
20130605,-40
20130605,-40
20130605,-40
20130606,-40
20130606,-40
20130606,-40
20130606,-40
20130606,-40
20130607,-40
20130607,-40
20130607,-40
20130607,-40
20130607,-40
20130608,-40
20130608,-40
20130608,-40
20130608,-40
20130608,-40
20130609,-40
20130609,-40
20130609,-40
20130609,-40
20130609,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130610,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130611,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130612,-40
20130613,-40
20130613,-40
20130613,-40
20130613,-40
20130613,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130614,-40
20130615,-40
20130615,-40
20130615,-40
20130615,-40
20130615,-40
20130616,-40
20130616,-40
20130616,-40
20130616,-40
20130616,-40
20130616,-40
20130616,-40
20130617,-40
20130617,-40
20130617,-40
20130617,-40
20130617,-40
20130618,-40
20130618,-40
20130618,-40
20130618,-40
20130618,-40
20130619,-40
20130619,-40
20130619,-40
20130619,-40
20130619,-40
20130620,-40
20130620,-40
20130620,-40
20130620,-40
20130620,-40
20130621,-40
20130621,-40
20130621,-40
20130621,-40
20130621,-40
20130622,-40
20130622,-40
20130622,-40
20130622,-40
20130622,-40
20130623,-40
20130623,-40
20130623,-40
20130623,-40
20130623,-40
20130624,-40
20130624,-40
20130624,-40
20130624,-40
20130624,-40
20130625,-40
20130625,-40
20130625,-40
20130625,-40
20130625,-40
20130626,-40
20130626,-40
20130626,-40
20130626,-40
20130626,-40
20130627,-40
20130627,-40
20130627,-41
20130627,-41
20130627,-41
20130628,-41
20130628,-41
20130628,-41
20130628,-41
20130628,-41
20130629,-41
20130629,-41
20130629,-41
20130629,-41
20130629,-41
20130630,-41
20130630,-41
20130630,-41
20130630,-41
20130630,-41
20130701,-41
20130701,-41
20130701,-41
20130701,-41
20130701,-41
20130702,-41
20130702,-41
20130702,-41
20130702,-41
20130702,-41
20130703,-41
20130703,-41
20130703,-41
20130703,-41
20130703,-41
20130704,-41
20130704,-41
20130704,-41
20130704,-41
20130705,-41
20130705,-41
20130705,-41
20130705,-41
20130705,-41
20130706,-41
20130706,-41
20130706,-41
20130706,-41
20130706,-41
20130707,-41
20130707,-41
20130707,-41
20130707,-41
20130707,-41
20130708,-41
20130708,-41
20130708,-41
20130708,-41
20130708,-41
20130709,-41
20130709,-41
20130709,-41
20130709,-41
20130709,-41
20130710,-41
20130710,-41
20130710,-41
20130710,-41
20130710,-41
20130710,-41
20130711,-41
20130711,-41
20130711,-41
20130711,-41
20130711,-41
20130712,-41
20130712,-41
20130712,-41
20130712,-41
20130712,-41
20130713,-41
20130713,-41
20130713,-41
20130713,-41
20130713,-41
20130714,-41
20130714,-41
20130714,-41
20130714,-41
20130714,-41
20130715,-41
20130715,-41
20130715,-41
20130715,-41
20130715,-41
20130716,-41
20130716,-41
20130716,-41
20130716,-41
20130716,-41
20130717,-41
20130717,-41
20130717,-41
20130717,-41
20130717,-41
20130718,-41
20130718,-41
20130718,-41
20130718,-41
20130718,-41
20130719,-41
20130719,-41
20130719,-41
20130719,-41
20130719,-41
20130720,-41
20130720,-41
20130720,-41
20130720,-41
20130720,-41
20130721,-41
20130721,-41
20130721,-41
20130721,-41
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130722,-41
20130723,-41
20130723,-41
20130723,-41
20130723,-41
20130723,-41
20130724,-41
20130724,-41
20130724,-41
20130724,-41
20130724,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-41
20130725,-41
20130726,-41
20130726,-41
20130726,-41
