Date,Value
20130912,237000
20130913,235000
20130914,34300
20130914,34300
20130914,34300
20130915,230000
20130916,249000
20130917,222000
20130918,220000
20130919,33800
20130920,233000
20130921,233000
20130921,212000
20130922,219000
20130923,220000
20130924,211000
20130925,208000
20130926,211000
20130927,202000
20130928,204000
20130929,199000
20130930,201000
20131003,198000
20131004,202000
20131004,200000
20131005,201000
20131006,199000
20131008,195000
20131009,196000
20131009,192000
20131010,191000
20131010,192000
20131011,190000
20131012,39000
20131013,36400
20131014,187000
20131015,186000
20131016,179000
20131017,38100
20131018,38700
20131019,37800
20131020,174000
20131021,172000
20131022,171000
20131023,170000
20131024,171000
20131025,171000
20131026,177000
20131027,45000
20131028,39800
20131029,37800
20131030,170000
20131031,176000
20131101,170000
20131102,38500
20131103,172000
20131104,174000
20131105,174000
20131107,178000
20131107,177000
20131108,180000
20131109,182000
20131110,181000
20131112,182000
20131113,187000
20131114,188000
20131117,190000
20131117,43100
20131118,191000
20131119,189000
20131120,189000
20131121,43700
20131122,41500
20131123,189000
20131124,188000
20131125,188000
20131126,191000
20131127,190000
20131128,188000
20131129,45600
20131130,45100
20131202,180000
20131203,180000
20131204,181000
20131205,179000
20131206,180000
20131207,177000
20131208,176000
20131209,176000
20131210,179000
20131211,179000
20131213,181000
20131214,182000
20131215,183000
20131217,185000
20131218,185000
20131220,187000
20131221,189000
20131223,191000
20131224,195000
20131225,197000
20131226,195000
20131227,195000
20131228,198000
20131229,198000
20131230,196000
20131231,196000
20140101,195000
20140102,199000
20140103,197000
20140104,198000
20140105,201000
20140106,201000
20140107,202000
20140108,201000
20140109,204000
20140110,195000
20140111,198000
20140112,194000
20140113,190000
20140114,189000
20140115,190000
20140116,188000
20140117,188000
20140118,190000
20140119,190000
20140120,190000
20140121,189000
20140122,188000
20140123,187000
20140124,189000
20140125,193000
20140126,189000
20140127,186000
20140128,189000
20140129,189000
20140130,189000
20140131,189000
20140201,187000
20140202,191000
20140203,190000
20140204,191000
20140205,192000
20140206,198000
20140207,195000
20140208,200000
20140209,200000
20140211,207000
20140212,207000
20140213,213000
20140214,219000
20140216,214000
20140217,216000
20140217,216000
20140218,219000
20140220,222000
20140221,223000
20140222,224000
20140223,227000
20140224,223000
20140225,222000
20140226,218000
20140227,219000
20140228,223000
20140301,223000
20140302,223000
20140304,219000
20140306,220000
20140307,226000
20140308,225000
20140309,228000
20140310,232000
20140311,227000
20140312,227000
20140313,226000
20140314,229000
20140315,228000
20140316,224000
20140317,224000
20140318,227000
20140319,224000
20140320,223000
20140321,227000
20140322,224000
20140323,225000
20140324,225000
20140325,227000
20140327,230000
20140328,229000
20140329,231000
20140330,231000
20140401,234000
20140402,234000
20140403,233000
20140404,232000
20140405,230000
20140406,230000
20140407,230000
20140408,228000
20140409,227000
20140410,240000
20140411,237000
20140412,240000
20140413,240000
20140414,244000
20140416,239000
20140417,242000
20140418,242000
20140419,240000
20140421,237000
20140422,235000
20140423,235000
20140424,234000
20140425,233000
20140427,233000
20140429,234000
20140430,230000
20140501,229000
20140502,225000
20140503,227000
20140505,237000
20140512,246000
20140513,249000
20140514,247000
20140515,253000
20140516,266000
20140518,266000
20140520,272000
20140521,276000
20140521,277000
20140526,334000
20140529,330000
20140531,328000
20140602,328000
20140603,331000
20140605,343000
20140606,345000
20140608,358000
20140611,352000
20140613,356000
20140615,352000
20140617,363000
20140620,361000
20140624,374000
20140624,374000
20140628,379000
20140704,378000
20140711,385000
20140715,418000
20140719,423000
20140721,438000
20140722,443000
20140727,468000
20140807,462000
20140808,197000
20140810,468000
20140819,460000
20140824,462000
20140824,462000
20140825,462000
20140825,470000
20140826,199000
20140831,477000
20140904,202000
20140905,473000
20140906,475000
20140907,202000
20140908,202000
20140909,472000
20140911,203000
20140913,478000
20140914,479000
20140915,479000
20140920,203000
20141010,501000
20141011,202000
20141013,202000
20141017,202000
20141018,518000
20141019,202000
20141023,527000
20141024,535000
20141025,203000
20141026,203000
20141028,203000
20141029,203000
20141030,559000
20141031,554000
20141107,572000
20141109,593000
20141110,601000
20141111,599000
20141112,200000
20141113,200000
20141114,573000
20141115,567000
20141116,50900
20141117,569000
20141119,560000
20141120,560000
20150715,232000
20150730,217000
20150730,217000
20160216,137000
20160718,-
20160919,-
20170413,-
20180620,-
20190507,-
20200227,-
20200412,-
20210211,-
