Date,Value
20130920,3800
20130921,3800
20130921,3800
20130922,3800
20130923,3800
20130924,3800
20130925,4000
20130926,4000
20130927,4000
20130928,4000
20130929,4000
20130930,4000
20131003,4000
20131004,4000
20131004,4000
20131005,4000
20131006,4000
20131008,4000
20131009,4000
20131009,4000
20131010,4000
20131010,4000
20131011,4000
20131012,4000
20131013,4000
20131014,4000
20131015,4000
20131016,4000
20131017,4000
20131018,4000
20131019,4000
20131020,4000
20131021,4000
20131022,4000
20131023,4000
20131024,4000
20131025,4000
20131026,4000
20131027,4000
20131028,4000
20131029,4000
20131030,4000
20131031,4000
20131101,4000
20131102,4000
20131103,4000
20131104,4000
20131105,4000
20131107,4000
20131107,4000
20131108,4000
20131109,4000
20131110,4000
20131112,4000
20131113,4000
20131114,4000
20131117,4000
20131117,4000
20131118,4000
20131119,4000
20131120,4000
20131121,4000
20131122,4000
20131123,4000
20131124,4000
20131125,4000
20131126,4000
20131127,4000
20131128,4000
20131129,4000
20131130,4000
20131202,4000
20131203,4000
20131204,4000
20131205,4000
20131206,4000
20131207,4000
20131208,4000
20131209,4000
20131210,4000
20131211,4000
20131213,4000
20131214,4000
20131215,4000
20131217,4000
20131218,4000
20131220,4000
20131221,4000
20131223,4000
20131224,4000
20131225,4000
20131226,4000
20131227,4000
20131228,4000
20131229,4000
20131230,4000
20131231,4000
20140101,4000
20140102,4000
20140103,4000
20140104,4000
20140105,4000
20140106,4000
20140107,4000
20140108,4000
20140109,4000
20140110,4000
20140111,4000
20140112,4000
20140113,4000
20140114,4000
20140115,4000
20140116,4000
20140117,4000
20140118,4000
20140119,4000
20140120,4000
20140121,4000
20140122,4000
20140123,4000
20140124,4100
20140125,4100
20140126,4100
20140127,4100
20140128,4100
20140129,4100
20140130,4100
20140131,4100
20140201,4100
20140202,4100
20140203,4100
20140204,4100
20140205,4100
20140206,4100
20140207,4100
20140208,4100
20140209,4100
20140211,4000
20140212,4000
20140213,4000
20140214,4000
20140216,4000
20140217,4000
20140217,4000
20140218,4000
20140220,4000
20140221,4000
20140222,4000
20140223,4000
20140224,4000
20140225,4000
20140226,4000
20140227,4000
20140302,4000
20140304,4000
20140306,4000
20140307,3900
20140308,3900
20140309,3900
20140310,3900
20140311,3900
20140312,3900
20140313,3900
20140314,3900
20140315,3900
20140316,3900
20140317,3900
20140318,3900
20140319,3900
20140320,3900
20140321,3900
20140322,3900
20140323,3900
20140324,3900
20140325,3900
20140327,3900
20140328,3900
20140329,3900
20140330,3900
20140401,3900
20140402,3900
20140403,3900
20140404,3900
20140405,3900
20140406,3900
20140407,3900
20140408,3900
20140409,3900
20140410,3900
20140411,3900
20140412,3900
20140413,3900
20140414,3900
20140416,3900
20140417,3800
20140418,3800
20140419,3800
20140421,3800
20140422,3800
20140423,3800
20140424,3800
20140425,3800
20140427,3800
20140429,3800
20140430,3800
20140501,3800
20140502,3800
20140503,3800
20140505,3800
20140512,3800
20140513,3800
20140514,3800
20140515,3800
20140516,3800
20140518,3800
20140520,3800
20140521,3800
20140521,3800
20140526,3800
20140529,3800
20140531,3800
20140602,3800
20140603,3800
20140605,3800
20140606,3800
20140608,3800
20140611,3800
20140613,3800
20140615,3800
20140615,3800
20140617,3800
20140620,3800
20140624,3800
20140624,3800
20140628,3800
20140704,3800
20140711,3800
20140715,3800
20140719,3800
20140721,3800
20140722,3800
20140727,3800
20140727,3800
20140807,3800
20140808,3800
20140810,3800
20140819,3800
20140824,3800
20140824,3800
20140825,3800
20140825,3800
20140826,3800
20140831,3800
20140904,3800
20140905,3800
20140906,3800
20140907,3800
20140908,3800
20140909,3800
20140911,3800
20140913,3800
20140914,3800
20140915,3800
20140920,3800
20141017,3500
20141018,3500
20141019,3500
20141023,3500
20141024,3500
20141025,3500
20141026,3500
20141028,3700
20141029,3700
20141030,3700
20141031,3700
20141106,3700
20141107,3700
20141119,3600
20141120,3600
20141121,3600
20141122,3600
20141123,3600
20141125,3600
20141126,3600
20141127,3600
20141128,3600
20141129,3600
20141130,3600
20141201,3600
20141202,3600
20141203,3600
20141205,3600
20141206,3600
20141207,3600
20141208,3600
20141209,3600
20141211,3600
20141212,3600
20141213,3600
20141214,3600
20141215,3600
20141216,3600
20141217,3600
20141218,3600
20141219,3600
20141220,3600
20141221,3600
20141222,3600
20141223,3700
20141224,3700
20141225,3700
20141226,3700
20141227,3700
20141228,3700
20141229,3700
20141230,3700
20141231,3700
20150101,3700
20150102,3700
20150106,3700
20150107,3700
20150110,3700
20150111,3700
20150112,3700
20150113,3700
20150114,3700
20150115,3700
20150116,3700
20150117,3700
20150118,3700
20150119,3700
20150120,3700
20150122,3700
20150123,3700
20150126,3700
20150127,3700
20150128,3700
20150129,3700
20150130,3700
20150131,3700
20150201,3700
20150204,3700
20150205,3700
20150206,3700
20150207,3700
20150209,3700
20150210,3700
20150212,3700
20150213,3700
20150214,3700
20150215,3700
20150217,3700
20150218,3700
20150219,3700
20150220,3700
20150221,3700
20150223,3700
20150225,3700
20150225,3700
20150226,3700
20150228,3700
20150302,3700
20150303,3700
20150304,3700
20150305,3700
20150306,3700
20150308,3700
20150309,3700
20150310,3700
20150311,3700
20150312,3700
20150313,3800
20150314,3800
20150315,3800
20150319,3800
20150319,3800
20150320,3800
20150321,3800
20150323,3800
20150324,3800
20150325,3800
20150326,3800
20150327,3800
20150328,3800
20150329,3800
20150331,3800
20150406,3800
20150411,3800
20150413,3800
20150414,3800
20150417,3800
20150419,3800
20150422,3800
20150423,3800
20150424,3800
20150425,3800
20150426,3800
20150427,3800
20150429,3800
20150501,3800
20150501,3800
20150503,3800
20150505,3800
20150507,3800
20150508,3800
20150509,3800
20150510,3800
20150511,3800
