Date,Value
20130912,1140
20130914,1140
20130914,1140
20130915,1140
20130916,1140
20130918,1260
20130919,1260
20130920,1260
20130921,1270
20130921,1270
20130924,1270
20130925,1270
20130928,1270
20130929,1270
20131004,1280
20131006,1280
20131008,1280
20131009,1280
20131009,1280
20131011,1280
20131013,1280
20131015,1280
20131018,1240
20131019,1240
20131020,1240
20131021,1240
20131022,1230
20131023,1230
20131024,1230
20131025,1230
20131026,1230
20131028,1230
20131029,1260
20131030,1260
20131031,1260
20131101,1260
20131102,1250
20131103,1250
20131105,1270
20131107,1270
20131109,1290
20131110,1290
20131113,1300
20131114,1300
20131117,1320
20131118,1320
20131121,1320
20131122,1320
20131123,1320
20131124,1320
20131125,1320
20131126,1320
20131128,1320
20131129,1330
20131202,1330
20131203,1330
20131204,1330
20131205,1330
20131210,1330
20131211,1330
20131213,1330
20131214,1330
20131215,1330
20131217,1330
20131220,1330
20131221,1330
20131223,1330
20131224,1330
20131225,1330
20131226,1330
20131227,1330
20131229,1440
20131230,1440
20140105,1460
20140110,1460
20140118,1450
20140123,1450
20140128,1470
20140131,1470
20140201,1480
20140203,1520
20140205,1520
20140206,1520
20140208,1520
20140211,1660
20140217,1740
20140218,1740
20140222,1750
20140224,1750
20140301,1750
20140304,1840
20140306,1860
20140307,1860
20140310,1990
20140311,2040
20140312,2040
20140316,2130
20140318,2140
20140319,2140
20140320,2150
20140321,2150
20140323,2150
20140324,2160
20140325,2160
20140327,2160
20140330,2160
20140401,2170
20140402,2170
20140404,2180
20140407,2110
20140408,2190
20140409,2190
20140414,2190
20140416,2190
20140418,2200
20140419,2230
20140421,2230
20140423,2240
20140429,2290
20140430,2290
20140501,2290
20140502,2290
20140503,2300
20140505,2300
20140512,6310
20140515,6350
20140516,6350
20140518,6370
20140520,6380
20140521,6380
20140521,6390
20140529,6470
20140531,6470
20140602,6470
20140603,6550
20140605,6540
20140606,6540
20140608,6560
20140611,6580
20140615,6580
20140615,6580
20140617,8570
20140624,8690
20140704,8690
20140711,8790
20140719,8840
20140721,8840
20140722,8840
20140808,8990
20140824,9090
20140825,9090
20140825,9090
20140904,9130
20140907,9160
20140908,9160
20140909,9160
20140920,9170
20141010,9180
20141013,9180
20141031,9210
20141106,9210
20141109,9250
20141111,9260
20141112,9260
20141113,9240
20141114,9240
20141115,9270
20141116,9270
20141117,9270
20141127,9430
20141129,9460
20141130,9460
20141201,9460
20141205,9560
20141206,9620
20141208,9620
20141209,9620
20141211,9620
20141212,9620
20141214,9630
20141215,9630
20141216,9660
20141217,9660
20141218,9660
20141219,9660
20141221,9710
20141222,9710
20141223,9720
20141225,9720
20141226,9720
20141227,9710
20141230,9700
20150101,9700
20150102,9700
20150107,9690
20150111,9700
20150118,9700
20150120,9700
20150123,9700
20150126,9300
20150127,9300
20150128,9300
20150129,9300
20150130,6390
20150204,6390
20150205,6390
20150212,6390
20150217,6400
20150218,6410
20150219,6410
20150220,6410
20150223,6410
20150225,6410
20150228,6410
20150302,6400
20150303,6400
20150304,6400
20150305,6400
20150306,6400
20150308,6400
20150309,6400
20150310,6420
20150311,6420
20150313,6420
20150314,6420
20150315,6420
20150319,6450
20150320,6450
20150321,6450
20150323,6460
20150326,6470
20150328,6550
20150329,6550
20150331,6560
20150406,6610
20150411,6610
20150413,6610
20150419,6610
20150422,6610
20150424,6610
20150425,6620
20150426,6620
20150429,6620
20150501,6620
20150509,6760
20150512,6760
20150522,6770
20150523,6760
20150524,6760
20150526,6760
20150527,6760
20150529,6760
20150530,6760
20150531,6760
20150601,6760
20150602,6770
20150603,6770
20150604,6770
20150606,6770
20150607,6770
20150608,4360
20150609,4360
20150610,4360
20150613,4370
20150615,4370
20150616,4390
20150617,4390
20150618,4390
20150622,4390
20150622,4390
20150623,4390
20150628,4400
20150629,4400
20150710,4420
20150714,4420
20150715,4420
20150717,4420
20150723,4420
20150726,4420
20150730,4420
20150730,4420
20150819,4430
20150901,4460
20160216,1320
20160616,1200
20160704,1180
20160704,1180
20160706,1180
20160707,1180
20160709,1180
20160709,1180
20160714,1180
20160714,1180
20160925,1230
20161105,1370
20161228,1480
20161231,1480
20170107,1470
20170110,1470
20170128,1810
20170131,1810
20170216,1830
20170217,1830
20170220,1830
20171014,2130
20180216,1960
20180309,1970
20180314,1970
20180324,1970
20180326,1970
20180331,1970
20180407,1980
20180414,1980
20180419,1980
20180423,2000
20180426,2000
20180429,2050
20180508,2060
20180513,2060
20180514,2060
20180515,2060
20180525,2070
20180526,2080
20180527,2070
20180529,2080
20180530,2080
20180601,2040
20180606,2000
20180609,2000
20180616,2010
20180617,2010
20180618,2010
20180619,2020
20180620,2020
20180801,2010
20180920,2170
20181009,2170
20181010,2170
20181017,2170
20181019,2170
20181022,2170
20181023,2170
20181024,2180
20181025,2190
20181027,2190
20181031,2190
20181103,2200
20181104,2200
20181105,2200
20190214,2270
20190326,6160
20190328,6160
20190411,2940
20190602,2960
20190715,6650
20190719,6650
20190728,6660
20190815,6600
20190818,540
20190820,6450
20190827,6450
20190901,6380
20190908,6390
20190912,390
20190919,400
20190921,400
20190924,6410
20190926,6410
20190929,6410
20191001,6410
20191017,6440
20191019,440
20191020,440
20191024,6480
20191026,6500
20191027,500
20191103,560
20191103,560
20191112,6610
20191116,6620
20191123,630
20191124,630
20191128,6660
20191130,6650
20191201,650
20191210,6670
20191215,6690
20191229,720
20200102,6710
20200105,6720
20200107,720
20200111,720
20200114,6720
20200118,6710
20200123,270
20200126,270
20200128,270
20200130,6270
20200201,6280
20200202,6280
20200209,6330
20200213,6360
20200220,6410
20200223,6430
20200225,6460
20200229,6500
20200301,6500
20200305,6540
20200307,6550
20200308,6550
20200314,6560
20200315,6560
20200319,6560
20200321,6570
20200322,570
20200324,570
20200328,6570
20200329,6570
20200331,6580
20200402,6580
20200406,6580
20200408,6580
20200412,6880
20200413,6880
20200426,7070
20200503,7100
20200510,7090
20200520,7100
20200525,7120
20200528,130
20200601,7160
20200605,160
20200608,7180
20200612,7180
20200621,3220
20200622,3220
20200623,230
20200625,3230
20200627,3230
20200630,230
20200703,3230
20200712,3250
20200714,260
20200716,260
20200801,3270
20200808,200
20200809,3200
20200814,3200
20200816,3140
20200819,3140
20200823,140
20200829,3140
20200904,140
20200905,140
20200906,3140
20200912,3150
20200917,3150
20200920,150
20200926,3150
20201002,3150
20201004,160
20201008,3150
20201011,160
20201015,3230
20201018,230
20201024,3160
20201027,3170
20201029,170
20201107,180
20201116,200
20201119,3200
20201121,3200
20201122,200
20201124,3200
20201128,200
20201201,3200
20201208,3210
20201210,3210
20201212,3230
20201215,230
20201217,3230
20201224,3240
20201226,3270
20201227,3270
20201229,270
20201231,3270
20210102,3200
20210103,3200
20210105,280
20210107,3280
20210109,3280
20210110,3280
20210116,3290
20210117,3290
20210119,3290
20210123,3560
20210126,3590
20210128,3590
20210131,3600
20210202,3600
20210206,680
20210207,3680
20210209,680
20210211,3600
20210216,3610
20210218,610
20210221,3620
20210225,630
20210227,3630
20210228,3630
20210301,3630
20210302,3640
20210303,640
20210306,3650
20210307,650
20210308,3650
20210309,650
20210311,3570
20210312,3570
20210313,3570
20210314,3570
20210316,3570
20210317,3570
20210318,3570
20210319,3570
20210320,580
20210323,580
20210326,660
20210327,660
20210330,590
20210331,590
20210401,590
20210402,590
20210403,590
20210404,590
20210405,590
20210406,3670
20210407,670
20210408,3590
20210410,590
20210412,3590
20210413,600
20210416,3600
20210417,600
20210418,600
20210419,3600
20210420,3680
20210421,3680
20210422,690
20210423,690
20210424,700
20210425,3700
20210429,620
20210430,620
20210501,710
20210502,710
20210503,710
20210505,620
20210506,3620
20210507,620
20210508,620
20210509,620
20210510,620
20210511,710
20210513,710
20210514,710
20210515,710
20210516,710
20210517,710
20210518,710
20210519,710
20210522,3710
20210523,710
20210524,710
20210525,3720
20210526,720
20210527,720
20210528,3720
20210530,3730
20210601,730
20210602,730
20210604,3730
20210605,3740
20210606,3740
20210610,740
20210612,750
20210621,670
20210623,3670
20210624,3670
20210625,3670
20210626,670
20210628,670
20210701,490
20210703,500
20210704,500
20210705,510
20210706,510
20210707,510
20210708,510
20210710,3510
20210711,3510
20210714,510
20210717,3520
20210718,3520
20210721,3530
20210724,530
20210728,3530
20210730,3530
20210731,3460
20210801,460
20210803,3460
20210804,3460
20210805,460
20210806,460
20210807,3460
20210808,3460
20210809,3460
20210811,460
20210814,3460
20210815,3460
20210817,460
20210818,3460
20210819,3460
20210820,460
20210821,460
20210822,3460
20210826,460
20210828,460
20210829,3460
20210830,3460
20210831,380
20210901,3380
20210903,3380
20210904,380
20210906,3380
20210907,390
20210908,390
20210909,3390
20210910,3390
20210911,390
20210912,390
20210913,3390
20210914,390
20210916,390
20210918,390
20210919,3400
20210920,3400
20210921,410
20210923,3410
20210924,410
20210925,3410
20210926,3410
20210927,3410
20211001,410
20211003,420
20211004,3420
20211007,420
20211009,3430
20211010,3430
20211014,3430
20211016,3430
20211018,3430
20211019,430
20211026,3430
20211102,440
20211104,3440
20211106,3440
20211109,3440
20211110,440
20211111,3440
20211113,3450
20211114,3450
20211116,3450
20211117,450
20211118,3440
20211122,450
20211123,440
20211125,450
20211126,3450
20211127,440
20211128,3440
20211130,3450
20211201,3450
20211203,450
20211204,3450
20211205,3450
20211207,3450
20211208,3450
20211209,450
20211211,3460
20211213,3460
20211215,3460
20211217,460
20211218,3460
20211219,460
20211220,460
20211221,460
20211222,460
20211223,3460
20211225,3460
20211226,460
20211227,460
20211228,3380
20211229,380
20220103,380
20220106,3390
20220108,3390
20220109,3390
20220110,3390
20220111,390
20220112,3390
20220113,3390
20220114,3390
20220115,3390
20220116,3390
20220117,3390
20220119,3390
20220120,3390
20220121,390
20220122,390
20220123,390
20220124,390
20220125,3310
20220126,3310
20220127,320
20220128,3320
20220129,3320
20220130,3320
20220131,320
20220202,3320
20220203,3450
20220206,3450
20220210,3450
20220211,3450
20220212,3460
20220213,460
20220216,3460
20220217,3460
20220218,3460
20220219,460
20220220,3460
20220222,3460
20220226,3470
20220227,3470
20220301,3470
20220303,3470
20220306,3470
20220308,470
20220312,3400
20220313,3400
20220315,3400
20220319,3400
20220320,3400
20220321,3400
20220324,3400
20220327,480
20220329,480
20220331,480
20220402,480
20220403,480
20220405,480
20220407,480
20220409,480
20220410,3480
20220412,3480
20220414,3480
20220416,3480
20220417,480
20220419,3480
20220423,3490
