Date,Value
20130912,33000
20130913,32900
20130914,30500
20130914,30500
20130914,30500
20130915,33200
20130916,30700
20130917,33000
20130918,33000
20130919,30700
20130920,32900
20130921,33000
20130921,30800
20130922,33100
20130923,33500
20130924,33400
20130925,33700
20130926,33600
20130927,33600
20130928,34200
20130929,34200
20130930,34300
20131003,34600
20131004,34500
20131004,34700
20131005,34700
20131006,34600
20131008,34300
20131009,34600
20131009,32800
20131010,34500
20131010,34600
20131011,34500
20131012,33000
20131013,33000
20131014,35500
20131015,35800
20131016,35500
20131017,35500
20131018,33900
20131019,33700
20131020,35100
20131021,33600
20131022,34800
20131023,34700
20131024,34600
20131025,33300
20131026,34900
20131027,33600
20131028,33200
20131029,33200
20131030,34400
20131031,34400
20131101,34200
20131102,32900
20131103,34200
20131104,34200
20131105,33200
20131107,34500
20131107,34500
20131108,34500
20131109,34500
20131110,34800
20131112,34800
20131113,34400
20131114,34400
20131117,34800
20131117,33500
20131118,34900
20131119,35600
20131120,35600
20131121,35600
20131122,35400
20131123,35400
20131124,35500
20131125,35500
20131126,35500
20131127,35500
20131128,35400
20131129,35400
20131130,35400
20131202,36200
20131203,36200
20131204,36500
20131205,36700
20131206,36700
20131207,36800
20131208,36200
20131209,36200
20131210,36100
20131211,36400
20131213,36400
20131214,36400
20131215,35900
20131217,35800
20131218,35500
20131220,36100
20131221,36100
20131223,35800
20131224,36200
20131225,36100
20131226,36600
20131227,36200
20131228,36300
20131229,36300
20131230,36600
20131231,36600
20140101,36600
20140102,37100
20140103,37600
20140104,37600
20140105,37400
20140106,37300
20140107,37200
20140108,36800
20140109,36900
20140110,36900
20140111,37000
20140112,36900
20140113,36800
20140114,36800
20140115,36700
20140116,36700
20140117,36700
20140118,36600
20140119,36600
20140120,36700
20140121,36700
20140122,36800
20140123,36900
20140124,36700
20140125,36400
20140126,36400
20140127,36300
20140128,36200
20140129,36100
20140130,36200
20140131,36100
20140201,36100
20140202,35900
20140203,35800
20140204,35700
20140205,35700
20140206,35700
20140207,35700
20140208,35500
20140209,35800
20140211,35800
20140212,35800
20140213,35800
20140214,35800
20140216,36000
20140217,36000
20140217,36000
20140218,36100
20140220,36200
20140221,36200
20140222,36200
20140223,36500
20140224,36400
20140225,36400
20140226,36500
20140227,36600
20140228,36600
20140301,36900
20140302,37200
20140304,37600
20140306,38000
20140307,38000
20140308,38300
20140309,38300
20140310,38400
20140311,37400
20140312,37600
20140313,38000
20140314,37900
20140315,37900
20140316,37900
20140317,37500
20140318,37200
20140319,37200
20140320,37400
20140321,37400
20140322,37800
20140323,37800
20140324,37800
20140325,37700
20140327,37600
20140328,37600
20140329,37600
20140330,37600
20140401,37500
20140402,37400
20140403,37400
20140404,37400
20140405,37800
20140406,37800
20140407,37800
20140408,37500
20140409,37400
20140410,37400
20140411,37500
20140412,37900
20140413,37900
20140414,37900
20140416,38400
20140417,38700
20140418,38900
20140419,39500
20140421,39600
20140422,39300
20140423,39300
20140424,39100
20140425,39300
20140427,39400
20140429,39300
20140430,39300
20140501,39200
20140503,39000
20140505,38400
20140512,38100
20140513,38000
20140514,38000
20140516,38300
20140518,38300
20140520,38500
20140521,38500
20140526,39600
20140529,39600
20140531,39800
20140602,39800
20140603,39600
20140605,39500
20140606,39400
20140608,39400
20140611,39400
20140613,39400
20140615,39400
20140617,39200
20140620,39700
20140624,39700
20140624,39700
20140628,39800
20140704,40200
20140711,41500
20140715,41500
20140719,41900
20140721,41800
20140722,41900
20140727,42400
20140807,42300
20140808,42300
20140810,42400
20140819,42300
20140824,42200
20140825,42200
20140825,42200
20140831,41300
20140905,40800
20140907,40700
20140908,36100
20140909,35900
20140913,40500
20140914,40400
20140915,40600
20141013,39700
20141019,39500
20141023,39300
20141024,39400
20141029,40000
20141030,40000
20160216,385000
20160416,374000
20160420,1040000
20160430,1020000
20160606,1030000
20160616,1060000
20160703,955000
20160704,970000
20160704,930000
20160706,955000
20160707,949000
20160709,908000
20160709,906000
20160714,904000
20160714,894000
20160716,894000
20160718,885000
20160805,874000
20160814,858000
20160824,847000
20160824,844000
20160909,817000
20160910,815000
20160910,815000
20160917,791000
20160918,789000
