Date,Value
20130912,907
20130913,907
20130914,914
20130914,914
20130914,914
20130915,914
20130916,913
20130917,913
20130918,907
20130919,907
20130920,907
20130921,915
20130921,915
20130922,919
20130923,919
20130924,919
20130925,920
20130926,920
20130927,920
20130928,919
20130929,919
20130930,919
20131003,907
20131004,907
20131004,840
20131005,840
20131006,832
20131008,832
20131009,835
20131010,835
20131011,845
20131012,845
20131013,847
20131021,734
20131023,744
20131112,807
20131223,1015
20131229,1031
20131230,1029
20140102,1029
20140105,1041
20140107,1041
20140111,1063
20140116,1058
20140123,1046
20140201,1094
20140203,1111
20140216,1178
20140222,1251
20140224,1255
20140306,1249
20140312,1269
20140322,1231
20140323,1232
20140325,1209
20140327,1191
20140328,1188
20140329,1194
20140330,1190
20140410,1172
20140412,1165
20140418,1172
20140421,1166
20140505,1194
20140515,1206
20140606,1088
20140722,1078
20140808,1030
20140826,1136
20140909,1160
20140915,1315
20141013,1336
20150904,2809
20160430,8071
20160616,7471
20160703,7391
20160805,7278
20160814,7180
20160824,7173
20160909,7060
20160910,7051
20160917,6941
20161105,6727
20161106,6727
20161122,6703
20170116,5204
20170207,3608
20170219,11546
20170313,10655
20170828,518929
20180314,238098
20180326,248060
20180408,262944
