Date,Value
20130912,2984
20130913,2950
20130914,2950
20130914,2950
20130914,2950
20130915,2948
20130916,2946
20130917,2943
20130918,2944
20130919,2943
20130920,2925
20130921,2938
20130921,2938
20130922,2936
20130923,2936
20130924,2938
20130925,2967
20130926,2967
20130927,2971
20130928,2972
20130929,2968
20130930,2970
20131003,2726
20131004,2726
20131004,2729
20131005,2734
20131006,2730
20131008,2731
20131009,2727
20131009,2711
20131010,2672
20131010,2678
20131011,2725
20131012,2732
20131013,2715
20131014,2729
20131015,2727
20131016,2728
20131017,2729
20131018,2733
20131019,2734
20131020,2733
20131021,2742
20131022,2739
20131023,2738
20131024,2742
20131025,2749
20131026,2770
20131027,2733
20131028,2763
20131029,2758
20131030,2741
20131031,2745
20131101,2746
20131102,2749
20131103,2747
20131104,2742
20131105,2735
20131107,2731
20131107,2855
20131108,2855
20131109,2852
20131110,2850
20131112,2853
20131113,2853
20131114,2850
20131117,3264
20131117,3264
20131118,3263
20131119,3266
20131120,3267
20131121,3424
20131122,3424
20131123,3420
20131124,3414
20131125,3414
20131126,3412
20131127,3409
20131128,3411
20131129,2736
20131130,2729
20131202,2721
20131203,2722
20131204,2879
20131205,2845
20131206,2878
20131207,2397
20131208,2388
20131209,2380
20131210,2381
20131211,2379
20131213,2283
20131214,2285
20131215,2273
20131217,2268
20131218,2263
20131220,2269
20131221,2375
20131223,2369
20131224,2373
20131225,2372
20131226,3287
20131227,3286
20131228,3287
20131229,3289
20131230,3069
20131231,3063
20140101,3063
20140102,3032
20140103,3058
20140104,3054
20140105,3052
20140106,3050
20140107,3047
20140108,3043
20140109,10993
20140110,10993
20140111,10993
20140112,10993
20140113,10993
20140114,10993
20140115,10993
20140116,10993
20140117,10993
20140118,10993
20140119,10993
20140120,10993
20140121,10993
20140122,10993
20140123,10993
20140124,10993
20140125,10993
20140126,10993
20140127,10993
20140128,10993
20140129,10993
20140130,10993
20140131,10993
20140201,10993
20140202,10993
20140203,10993
20140204,10993
20140205,10993
20140206,10993
20140207,10993
20140208,10993
20140209,10993
20140211,10993
20140212,10993
20140213,10993
20140214,10993
20140216,10993
20140217,10993
20140217,10993
20140218,10993
20140220,10993
20140221,10993
20140222,10993
20140223,10993
20140224,10993
20140225,10993
20140226,10993
20140227,10993
20140228,10993
20140301,10993
20140302,10993
20140304,10993
20140306,10993
20140307,10993
20140308,10993
20140309,10993
20140310,10993
20140311,10993
20140312,10993
20140313,10993
20140314,10993
20140315,10993
20140316,10993
20140317,10993
20140318,10993
20140319,10993
20140320,10993
20140321,10993
20140322,10993
20140323,10993
20140324,10993
20140325,10993
20140327,10993
20140328,10993
20140329,10993
20140330,10993
20140401,10993
20140402,10993
20140403,10993
20140404,10993
20140405,10993
20140406,10993
20140407,10993
20140408,10993
20140409,10993
20140410,10993
20140411,10993
20140412,10993
20140413,10993
20140414,10993
20140416,10993
20140417,10993
20140418,10993
20140419,10993
20140421,10993
20140422,10993
20140423,10993
20140424,10993
20140425,10993
20140427,10993
20140429,10993
20140430,10993
20140501,10993
20140502,10993
20140503,10993
20140505,10993
20140911,4439
20140913,4439
20140914,4601
20140915,4601
20140920,4601
20141010,17569
20141011,17569
20141017,16259
20141018,16259
20141019,16259
20141023,15073
20141024,15073
20141025,15073
20141026,15073
20141028,15073
20141029,15073
20141030,15346
20141031,15346
20141107,15459
20141109,15459
20141110,15459
20141111,15459
20141112,15459
20141113,15459
20141114,15674
20141115,15674
20141116,15672
20141117,15672
20141119,15672
20141120,15672
20141121,15672
20141122,15672
20141123,15672
20141125,15672
20141126,15672
20141127,15672
20141128,15672
20141129,15672
20141130,15686
20141201,15686
20141202,15686
20141203,15686
20141205,15686
20141206,15686
20141207,15686
20141208,15686
20141209,15672
20141211,16035
20141212,16035
20141213,16035
20141214,16035
20141215,16035
20141216,16035
20141217,16103
20141218,16103
20141219,16103
20141220,16103
20141221,16103
20141222,16103
20141223,16103
20141224,17237
20141225,17237
20141226,17237
20141227,17237
20141228,17237
20141229,17237
20141230,17237
20141231,18013
20150101,18013
20150102,18013
20150106,18013
20150107,18013
20150110,18003
20150111,18003
20150112,18003
20150113,18003
20150114,18003
20150115,20379
20150116,20379
20150117,20379
20150118,20379
20150119,20379
20150120,20379
20150122,21452
20150123,21452
20150126,21452
20150127,21452
20150128,21452
20150129,20811
20150130,20811
20150131,20811
20150201,20811
20150204,20811
20150205,20811
20150206,22839
20150207,22839
20150209,22839
20150210,22839
20150212,22839
20150213,18425
20150214,18425
20150215,18425
20150217,18425
20150218,18425
20150219,18425
20150220,24497
20150221,24497
20150223,24497
20150225,24497
20150225,24497
20150226,24497
20150228,25228
20150302,25228
20150303,25228
20150304,25228
20150305,25228
20150306,25228
20150308,25813
20150309,25813
20150310,25813
20150311,25813
20150312,25813
20150313,25813
20150314,25813
20150315,26160
20150319,26160
20150319,26160
20150320,26160
20150321,26160
20150323,27522
20150324,27522
20150325,27522
20150326,27522
20150327,27522
20150328,27522
20150329,27522
20150331,27522
20150406,27470
20150411,27470
20150413,27470
20150414,27470
20150417,27470
20150419,27470
20150422,27197
20150423,27197
20150424,27197
20150425,27197
20150426,27197
20150427,27197
20150429,27197
20150501,27197
20150501,27197
20150503,27197
20150505,27685
20150507,27685
20150508,27685
20150509,27685
20150510,27685
20150511,27685
20150512,27685
20150513,27685
20150516,27685
20150517,27685
20150522,27685
20150523,27685
20150524,27685
20150526,27685
20150527,27685
20150529,27685
20150530,27685
20150531,27685
20150601,27685
20150602,27685
20150603,27685
