Date,Value
20140512,7
20140513,7
20140514,7
20140515,7
20140516,7
20140518,7
20140520,7
20140521,7
20140521,7
20140526,7
20140529,7
20140531,7
20140602,7
20140603,7
20140606,7
20140608,7
20140611,7
20140613,7
20140615,7
20140615,7
20140617,7
20140620,7
20140624,7
20140624,7
20140628,7
20140704,7
20140711,7
20140715,7
20140719,7
20140721,7
20140722,7
20140807,7
20140808,7
20140810,7
20140819,7
20140824,7
20140824,7
20140825,7
20140825,7
20140826,7
20140831,7
20140904,7
20140905,7
20140906,7
20140907,7
20140908,7
20140909,7
20140911,7
20140913,7
20140914,7
20140915,7
20140920,7
20141010,7
20141011,7
20141013,7
20141017,7
20141018,7
20141019,7
20141023,7
20141024,7
20141025,7
20141026,7
20141028,7
20141029,7
20141030,7
20141031,7
20141106,7
20141107,7
20141109,7
20141110,7
20141111,7
20141112,7
20141113,7
20141114,7
20141115,7
20141116,7
20141117,7
20141119,7
20141120,7
20141121,7
20141123,7
20141125,7
20141126,7
20141127,7
20141128,7
20141129,7
20141130,7
20141201,7
20141202,7
20141203,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141216,7
20141217,7
20141218,7
20141219,7
20141220,7
20141221,7
20141222,7
20141223,7
20141224,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150106,7
20150107,7
20150110,7
20150111,7
20150112,7
20150113,7
20150114,7
20150115,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150122,7
20150123,7
20150126,7
20150127,7
20150128,7
20150129,7
20150130,7
20150131,7
20150201,7
20150204,7
20150205,7
20150206,7
20150207,7
20150209,7
20150210,7
20150212,7
20150213,7
20150214,7
20150215,7
20150218,7
20150220,7
20150221,7
20150223,7
20150226,7
20150228,7
20150302,7
20150303,7
20150306,7
20150308,7
20150309,7
20150310,7
20150311,7
20150312,7
20150313,7
20150314,7
20150315,7
20150319,7
20150319,7
20150320,7
20150321,7
20150323,7
20150324,7
20150325,7
20150326,7
20150327,7
20150328,7
20150329,7
20150331,7
20150406,7
20150411,7
20150413,7
20150414,7
20150417,7
20150419,7
20150422,7
20150423,7
20150424,7
20150425,7
20150426,7
20150427,7
20150429,7
20150501,7
20150501,7
20150503,7
20150505,7
20150507,7
20150508,7
20150509,7
20150510,7
20150511,7
20150512,7
20150513,7
20150516,0
20150517,0
20150522,0
20150523,0
20150524,0
20150526,0
20150527,0
20150529,0
20150530,0
20150531,0
20150601,0
20150602,0
20150603,0
20150604,0
20150605,0
20150606,0
20150607,0
20150608,0
20150609,0
20150610,0
20150611,0
20150612,0
20150613,0
20150615,0
20150616,0
20150617,0
20150618,0
20150619,0
20150621,0
20150622,0
20150622,0
20150623,0
20150625,0
20150626,0
20150628,0
20150628,0
20150629,0
20150630,0
20150701,0
20150702,0
20150703,0
20150704,0
20150706,0
20150707,0
20150708,0
20150710,0
20150712,0
20150712,0
20150713,0
20150714,0
20150715,0
20150717,7
20150718,7
20150718,7
20150719,7
20150723,7
20150726,7
20150730,7
20150730,7
20150819,7
20150823,7
20150901,7
20150904,7
20151022,7
20151029,7
20160107,7
20160211,7
20160216,7
