Date,Value
20130913,1093
20130918,1037
20130919,1037
20130920,1037
20130923,1037
20130924,1037
20130925,1037
20130926,1037
20130927,1037
20130928,1037
20130929,1037
20130930,1037
20131004,1170
20131005,1170
20131006,1170
20131008,1170
20131009,1170
20131011,1710
20131012,1710
20131013,1710
20131014,1710
20131015,1710
20131016,1710
20131017,1710
20131018,1710
20131021,1862
20131023,1862
20131025,1988
20131027,1988
20131028,1988
20131029,1988
20131030,1988
20131101,1988
20131102,1988
20131103,1988
20131104,1988
20131105,1988
20131107,1893
20131107,1893
20131108,1893
20131109,1893
20131110,1893
20131112,1893
20131113,1893
20131114,1893
20131117,1893
20131117,1893
20131118,1893
20131119,1893
20140913,50
20140914,50
20140915,1
20141011,1
20141013,1
20141129,1288
20141202,1288
20141203,1288
20141205,1393
20141207,1393
20141211,1393
20141212,1393
20141213,1393
20141215,1393
20170615,1250
20170723,3547
20170817,4343
20170828,4343
20170829,4343
20171003,4514
20171011,4514
20180216,1178
20180314,1323
20180321,1323
20180323,1323
20180324,1323
20180325,1323
20180326,1323
20180327,1323
20180328,1323
20180329,1323
20180330,1323
20180331,1323
20180401,1323
20180402,1323
20180403,1323
20180404,1323
20180404,1323
20180406,1323
20180407,1323
20180407,1323
20180408,1323
20180412,1323
20180412,1323
20180414,1323
20180414,1323
20180419,1323
20180421,1323
20180423,1323
20180425,1323
20180426,1323
20180426,1323
20180427,1323
20180428,1323
20180429,1323
20180430,1323
20180501,1323
20180502,1323
20180505,1323
20180506,1323
20180507,1323
20180508,1323
20180511,1323
20180513,1323
20180514,1323
20180515,1323
20180525,1323
20180526,1323
20180527,1323
20180528,1323
20180529,1323
20180530,1323
20180531,1323
20180601,1323
20180602,1323
20180603,1323
20180604,1323
20180605,1323
20180606,1323
20180607,1323
20180608,1323
20180609,1323
20180610,1323
20180611,1323
20180612,1323
20180613,1323
20180614,1323
20180615,1323
20180616,1323
20180617,1323
20180618,1323
20180619,1323
20180620,1323
20180731,1323
20180801,1323
20180816,1323
20180828,1323
20180829,1323
20180903,1323
20180920,1323
20181008,1323
20181009,1323
20181010,1323
20181012,1323
20181017,1323
20181018,1323
20181019,1323
20181020,1323
20181021,1323
20181022,1323
20181023,1323
20181024,1323
20181025,1323
20181027,1323
20181028,1323
20181030,1323
20181031,1323
20181103,1323
20181104,1323
20181105,1323
20181108,1323
20181112,1323
20181227,1323
20190126,1323
20190127,1323
20190213,1323
20190214,1323
20190312,1323
20190313,1323
20190314,1323
20190316,1323
20190319,1323
20190321,1323
20190323,1323
20190324,1323
20190326,1323
20190328,1323
20190330,1323
20190331,1323
20190404,1323
20190406,1323
20190407,1323
20190409,1323
20190411,1323
20190412,1323
20190413,1323
20190414,1323
20190416,1323
20190418,1323
20190420,1323
20190421,1323
20190423,1323
20190425,1323
