Date,Value
20130912,3.609
20130912,0
20130912,3.651
20130912,3.716
20130913,3.768
20130913,3.772
20130913,3.772
20130913,3.927
20130913,4.66
20130914,4.547
20130914,4.464
20130914,4.451
20130914,4.451
20130914,4.457
20130914,4.457
20130914,4.457
20130914,4.253
20130914,4.253
20130914,4.253
20130915,4.252
20130915,4.252
20130915,4.252
20130915,4.242
20130915,4.242
20130915,4.242
20130916,4.371
20130916,4.371
20130916,4.371
20130916,4.382
20130916,4.374
20130916,4.373
20130917,4.373
20130917,4.373
20130917,4.366
20130917,4.366
20130918,4.374
20130918,4.374
20130918,4.374
20130918,4.374
20130918,4.374
20130918,4.374
20130918,4.413
20130919,4.394
20130919,4.394
20130919,4.394
20130919,4.393
20130919,4.393
20130920,4.344
20130920,4.344
20130920,4.344
20130920,4.344
20130920,4.343
20130920,5.592
20130920,5.592
20130921,5.59
20130921,5.597
20130921,5.597
20130921,5.595
20130921,5.595
20130921,5.588
20130922,5.588
20130922,5.588
20130922,5.61
20130922,5.61
20130923,5.619
20130923,5.619
20130923,5.619
20130923,5.596
20130923,5.598
20130924,5.598
20130924,5.598
20130924,5.598
20130924,5.598
20130924,5.598
20130924,5.597
20130925,5.597
20130925,5.597
20130925,5.591
20130925,5.591
20130925,5.597
20130926,5.597
20130926,5.597
20130926,5.596
20130926,5.596
20130926,5.596
20130927,5.596
20130927,5.596
20130927,5.596
20130927,5.597
20130927,5.597
20130928,5.597
20130928,5.597
20130928,5.597
20130928,5.604
20130928,5.604
20130929,5.604
20130929,5.604
20130929,5.625
20130929,5.625
20130929,5.625
20130930,5.625
20130930,5.625
20130930,5.613
20130930,5.613
20130930,5.613
20131001,5.613
20131001,5.613
20131001,5.613
20131001,5.613
20131001,5.613
20131002,5.613
20131002,5.613
20131002,5.636
20131002,5.636
20131003,5.635
20131003,5.635
20131003,5.635
20131003,5.635
20131003,5.635
20131004,5.635
20131004,5.638
20131004,5.638
20131004,5.637
20131004,5.619
20131004,5.627
20131005,5.627
20131005,5.627
20131005,5.628
20131005,5.634
20131005,5.634
20131006,5.634
20131006,5.634
20131006,5.64
20131006,5.64
20131006,5.638
20131007,5.638
20131007,5.638
20131007,5.633
20131007,5.633
20131008,5.633
20131008,5.632
20131008,5.632
20131008,5.631
20131008,5.631
20131009,5.631
20131009,5.632
20131009,5.632
20131009,5.628
20131009,5.628
20131009,5.621
20131010,5.621
20131010,5.621
20131010,5.632
20131010,5.637
20131010,5.637
