Date,Value
20140915,170996
20141011,174505
20141018,181083
20141019,183276
20141024,160143
20141109,169928
20141110,170397
20141120,172777
20141122,173355
20141123,173210
20141125,174267
20141127,175026
20141128,175223
20141129,175499
20141203,176505
20141212,173268
20141218,164737
20141219,164872
20141223,164768
20141225,165650
20141226,166004
20141227,164467
20141228,164996
20141229,165287
20141231,164979
20150101,165357
20150102,164403
20150107,164834
20150110,164670
20150111,163211
20150112,164178
20150113,164920
20150114,163160
20150116,163743
20150118,164249
20150120,162201
20150122,161828
20150123,161959
20150126,163811
20150127,163065
20150131,160831
20150214,161933
20150215,161751
20150217,162318
20150220,160767
20150225,157665
20150302,155473
20150305,152431
20150309,150673
20150314,150884
20150319,152930
20150321,152336
20150323,156445
20150324,159125
20150326,162293
20150331,172247
20150406,185829
20150414,192723
20150417,190645
20150422,193604
20150429,200635
20150523,218224
20150524,219876
20150529,224866
20150530,225576
20150531,226959
20150609,231584
20150612,233922
