Date,Value
20140915,5790
20141011,5655
20141018,5685
20141019,5693
20141024,5580
20141109,5729
20141110,5745
20141120,5848
20141122,5850
20141123,5850
20141125,5864
20141127,5882
20141128,5876
20141129,5881
20141203,5896
20141212,5920
20141218,5885
20141219,5892
20141223,5896
20141225,5902
20141226,5911
20141227,5907
20141229,5913
20141231,5917
20150101,5923
20150102,5923
20150107,5940
20150110,5959
20150111,5975
20150113,6000
20150114,6004
20150116,6017
20150118,6033
20150120,6033
20150122,6035
20150123,6037
20150126,6047
20150127,6045
20150131,6037
20150214,5964
20150215,5955
20150217,5932
20150220,5910
20150225,5851
20150302,5757
20150305,5715
20150309,5657
20150314,5630
20150319,5673
20150321,5642
20150323,5680
20150324,5701
20150326,5730
20150331,5755
20150406,5848
20150414,5899
20150422,5913
20150429,5898
20150523,5962
20150524,5961
20150529,5993
20150531,6026
20150609,6068
20150612,6088
