Date,Value
20130912,-295
20130912,-88
20130912,-37
20130912,-37
20130913,-34
20130913,-33
20130913,-33
20130913,-26
20130913,-18
20130914,-20
20130914,-20
20130914,-20
20130914,-20
20130914,-22
20130914,-22
20130914,-22
20130914,-35
20130914,-35
20130914,-35
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130915,-41
20130916,-32
20130916,-32
20130916,-32
20130916,-32
20130916,-32
20130916,-33
20130917,-33
20130917,-33
20130917,-33
20130917,-33
20130918,-33
20130918,-33
20130918,-33
20130918,-33
20130918,-33
20130918,-33
20130918,-32
20130919,-31
20130919,-31
20130919,-31
20130919,-31
20130919,-30
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-40
20130920,-21
20130920,-21
20130921,-22
20130921,-22
20130921,-22
20130921,-22
20130921,-22
20130921,-22
20130922,-22
20130922,-22
20130922,-22
20130922,-22
20130923,-22
20130923,-22
20130923,-22
20130923,-22
20130923,-22
20130924,-22
20130924,-22
20130924,-22
20130924,-22
20130924,-22
20130924,-22
20130925,-22
20130925,-22
20130925,-22
20130925,-22
20130925,-22
20130926,-22
20130926,-22
20130926,-22
20130926,-22
20130926,-22
20130927,-22
20130927,-22
20130927,-22
20130927,-22
20130927,-22
20130928,-22
20130928,-22
20130928,-22
20130928,-22
20130928,-22
20130929,-22
20130929,-22
20130929,-22
20130929,-22
20130929,-22
20130930,-22
20130930,-22
20130930,-22
20130930,-21
20130930,-20
20131001,-20
20131001,-20
20131001,-20
20131001,-20
20131001,-20
20131002,-20
20131002,-20
20131002,-20
20131002,-21
20131003,-22
20131003,-22
20131003,-22
20131003,-22
20131003,-22
20131004,-21
20131004,-21
20131004,-21
20131004,-20
20131004,-20
20131004,-20
20131005,-20
20131005,-20
20131005,-20
20131005,-20
20131005,-20
20131006,-20
20131006,-20
20131006,-20
20131006,-20
20131006,-20
20131007,-20
20131007,-20
20131007,-20
20131007,-20
20131008,-20
20131008,-20
20131008,-20
20131008,-20
20131008,-20
20131009,-20
20131009,-20
20131009,-20
20131009,-20
20131009,-20
20131009,-20
20131010,-20
20131010,-20
20131010,-20
20131010,-20
20131010,-19
20131010,-19
20131011,-19
20131011,-19
20131011,-19
20131011,-19
20131011,-20
20131012,-20
20131012,-20
20131012,-20
20131012,-20
20131012,-21
20131013,-21
20131013,-21
20131013,-21
20131013,-21
20131013,-21
20131014,-21
20131014,-21
20131014,-21
20131014,-21
20131014,-20
20131015,-20
20131015,-20
20131015,-20
20131015,-18
20131015,-18
20131016,-18
20131016,-18
20131016,-18
20131016,-20
20131016,-21
20131017,-21
20131017,-21
20131017,-21
20131017,-21
20131018,-23
20131018,-23
20131018,-23
20131018,-23
20131018,-23
20131018,-23
20131019,-23
20131019,-23
20131019,-23
20131019,-23
20131019,-23
20131020,-23
20131020,-23
20131020,-23
20131020,-22
20131020,-22
20131021,-22
20131021,-22
20131021,-22
20131021,-22
20131021,-22
20131022,-22
20131022,-22
20131022,-22
20131022,-22
20131022,-22
20131023,-22
