Date,Value
20140913,16913
20141013,16650
20141014,16675
20141024,16840
20141025,16495
20141025,16513
20141026,16531
20141122,16904
20141130,16941
20141207,17226
20141214,17490
20141216,17210
20141224,17375
20141227,17459
20141229,17506
20150107,15060
20150115,13460
20150115,13594
20150118,14503
20150119,14757
20150120,14956
20150123,13100
20150124,13394
20150221,12618
20150303,11906
20150309,11257
20150310,11322
20150423,11892
20150510,12573
20150514,13076
20150517,13407
20150524,13920
20150601,14668
20150606,14851
20150611,15129
20150729,17469
