Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.796
20130914,1.731
20130914,1.72
20130914,1.72
20130914,1.723
20130914,1.723
20130914,1.723
20130914,1.758
20130914,1.758
20130914,1.759
20130915,1.759
20130915,1.759
20130915,1.759
20130915,1.753
20130915,1.753
20130915,1.753
20130916,1.719
20130916,1.719
20130916,1.719
20130916,1.726
20130916,1.723
20130916,1.722
20130917,1.722
20130917,1.722
20130917,1.717
20130917,1.717
20130918,1.717
20130918,1.717
20130918,1.717
20130918,1.717
20130918,1.717
20130918,1.717
20130918,1.717
20130919,1.718
20130919,1.718
20130919,1.718
20130919,1.718
20130919,1.718
20130920,1.819
20130920,1.819
20130920,1.819
20130920,1.819
20130920,1.819
20130920,1.745
20130920,1.744
20130921,2.26
20130921,2.26
20130921,2.26
20130921,2.26
20130921,2.26
20130921,2.266
20130922,2.266
20130922,2.266
20130922,2.283
20130922,2.283
20130923,2.285
20130923,2.285
20130923,2.285
20130923,2.268
20130923,2.268
20130924,2.268
20130924,2.268
20130924,2.268
20130924,2.268
20130924,2.268
20130924,2.269
20130925,2.269
20130925,2.269
20130925,2.265
20130925,2.265
20130925,2.256
20130926,2.256
20130926,2.256
20130926,2.256
20130926,2.256
20130926,2.256
20130927,2.256
20130927,2.256
20130927,2.256
20130927,2.257
20130927,2.262
20130928,2.262
20130928,2.262
20130928,2.262
20130928,2.262
20130928,2.262
20130929,2.262
20130929,2.262
20130929,2.278
20130929,2.278
20130929,2.279
20130930,2.279
20130930,2.279
20130930,2.268
20130930,2.272
20130930,2.272
20131001,2.272
20131001,2.272
20131001,2.272
20131001,2.272
20131001,2.272
20131002,2.272
20131002,2.272
20131002,2.286
20131002,2.285
20131003,2.29
20131003,2.29
20131003,2.29
20131003,2.291
20131003,2.291
20131004,2.284
20131004,2.283
20131004,2.283
20131004,2.284
20131004,2.281
20131004,2.296
20131005,2.296
20131005,2.296
20131005,2.296
20131005,2.296
20131005,2.29
20131006,2.29
20131006,2.29
20131006,2.295
20131006,2.295
20131006,2.3
20131007,2.3
20131007,2.3
20131007,2.296
20131007,2.296
20131008,2.299
20131008,2.299
20131008,2.299
20131008,2.299
20131008,2.299
20131009,2.298
20131009,2.298
20131009,2.298
20131009,2.295
20131009,2.297
20131009,2.297
20131010,2.297
20131010,2.297
20131010,2.304
20131010,2.305
20131010,2.33
20131010,2.324
20131011,2.324
20131011,2.324
20131011,2.321
20131011,2.322
20131011,2.322
20131012,2.322
20131012,2.322
20131012,2.322
20131012,2.322
20131012,2.348
20131013,2.348
20131013,2.348
20131013,2.349
20131013,2.343
20131013,2.343
20131014,2.343
20131014,2.343
20131014,2.34
20131014,2.34
20131014,2.311
20131015,2.311
20131015,2.311
20131015,2.311
20131015,2.312
20131015,2.312
20131016,2.312
20131016,2.312
20131016,2.312
20131016,2.313
20131016,2.315
20131017,2.315
20131017,2.315
20131017,2.319
20131017,2.322
20131018,2.349
20131018,2.349
20131018,2.349
20131018,2.341
20131018,2.331
20131018,2.331
20131019,2.331
20131019,2.331
20131019,2.319
20131019,2.322
20131019,2.322
20131020,2.322
20131020,2.322
20131020,2.322
20131020,2.298
20131020,2.298
20131021,2.298
20131021,2.298
20131021,2.301
20131021,2.297
20131021,2.297
20131022,2.297
20131022,2.297
20131022,2.297
20131022,2.29
20131022,2.29
20131023,2.29
20131023,2.29
20131023,2.29
20131023,2.29
20131023,2.295
20131024,2.295
20131024,2.295
20131024,2.295
20131024,2.295
20131024,2.301
20131025,2.301
20131025,2.301
20131025,2.297
20131025,2.296
20131025,2.297
20131026,2.297
20131026,2.297
20131026,2.3
20131026,2.307
20131026,2.306
20131027,2.306
20131027,2.306
20131027,2.306
20131027,2.3
20131027,2.326
20131028,2.326
20131028,2.326
20131028,2.326
20131028,2.321
20131028,2.321
20131029,2.321
20131029,2.321
20131029,2.321
20131029,2.352
20131029,2.352
20131029,2.338
20131030,2.338
20131030,2.338
20131030,2.333
20131030,2.312
20131030,2.312
20131031,2.312
20131031,2.312
20131031,2.312
20131031,2.312
20131101,2.31
20131101,2.31
20131101,2.31
20131101,2.311
20131101,2.312
20131102,2.312
20131102,2.312
20131102,2.313
20131102,2.322
20131102,2.322
20131103,2.322
20131103,2.322
20131103,2.322
20131103,2.296
20131103,2.296
20131104,2.296
20131104,2.296
20131104,2.299
20131104,2.299
20131105,2.299
20131105,2.299
20131105,2.299
20131105,2.306
20131105,2.306
20131106,2.306
20131106,2.306
20131106,2.306
20131106,2.303
20131106,2.303
20131107,2.303
20131107,2.29
20131107,2.29
20131107,2.282
20131107,2.282
20131108,2.286
20131108,2.282
20131108,2.282
20131108,2.295
20131108,2.295
20131109,2.294
20131109,2.296
20131109,2.296
20131109,2.296
20131109,2.296
20131110,2.297
20131110,2.297
20131110,2.297
20131110,2.289
20131110,2.289
20131111,2.299
20131111,2.299
20131111,2.299
20131111,2.299
20131111,2.298
20131112,2.294
20131112,2.289
20131112,2.289
20131112,2.297
20131112,2.297
20131113,2.297
20131113,2.296
20131113,2.296
20131113,2.288
20131113,2.288
20131114,2.288
20131114,2.287
20131114,2.287
20131114,2.279
20131114,2.279
20131115,2.279
20131115,2.279
20131115,2.279
20131115,2.279
20131116,2.279
20131116,2.279
20131116,2.282
20131116,2.282
20131117,2.282
20131117,2.283
20131117,2.283
20131117,2.28
20131117,2.28
20131118,2.311
20131118,2.311
20131118,2.311
20131118,2.311
20131118,2.311
20131119,2.281
20131119,2.281
20131119,2.281
20131119,2.282
20131119,2.282
20131120,2.286
20131120,2.286
20131120,2.286
20131120,2.286
20131120,2.286
20131120,2.286
20131121,2.286
20131121,2.286
20131121,2.275
20131121,2.304
20131121,2.308
20131122,2.308
20131122,2.308
20131122,2.308
20131122,2.308
20131122,2.31
20131123,2.31
20131123,2.31
20131123,2.336
20131123,2.281
20131123,2.282
20131124,2.282
20131124,2.282
20131124,2.282
20131124,2.284
20131124,2.284
20131125,2.284
20131125,2.284
20131125,2.284
20131125,2.284
20131125,2.285
20131126,2.285
20131126,2.285
20131126,2.285
20131126,2.284
20131126,2.284
20131127,2.284
20131127,2.284
20131127,2.285
20131127,2.286
20131127,2.285
20131128,2.285
20131128,2.285
20131128,2.284
20131128,2.286
20131128,2.286
20131129,2.286
20131129,2.286
20131129,2.305
20131129,2.311
20131129,2.311
20131130,2.311
20131130,2.311
20131130,2.334
20131130,2.337
20131130,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131201,2.337
20131202,2.337
20131202,2.337
20131202,2.307
20131202,2.282
20131202,2.282
20131203,2.282
20131203,2.282
20131203,2.282
20131203,2.282
20131204,2.281
20131204,2.281
20131204,2.281
20131204,2.28
20131204,2.283
20131204,2.283
20131205,2.283
20131205,2.283
20131205,2.283
20131205,2.278
20131205,2.278
20131206,2.278
20131206,2.278
20131206,2.278
20131206,2.278
20131206,2.272
20131207,2.272
20131207,2.272
20131207,2.261
20131207,2.261
20131207,2.261
20131207,2.269
20131208,2.269
20131208,2.269
20131208,2.271
20131208,2.271
20131209,2.269
20131209,2.269
20131209,2.269
20131209,2.268
20131209,2.268
20131209,2.267
20131210,2.267
20131210,2.267
20131210,2.27
20131210,2.269
20131210,2.269
20131211,2.269
20131211,2.269
20131211,2.266
20131211,2.266
20131211,2.266
20131212,2.266
20131212,2.266
20131212,2.265
20131212,2.265
20131213,2.265
20131213,2.265
20131213,2.262
20131213,2.257
20131213,2.257
20131214,2.257
20131214,2.257
20131214,2.257
20131214,2.258
20131214,2.258
20131215,2.258
20131215,2.258
20131215,2.258
20131215,2.257
20131216,2.257
20131216,2.257
20131216,2.257
20131216,2.257
20131216,2.257
20131217,2.257
20131217,2.257
20131217,2.257
20131217,2.257
20131217,2.257
20131218,2.257
20131218,2.257
20131218,2.26
20131218,2.261
20131218,2.261
20131219,2.261
20131219,2.261
20131219,2.263
20131219,2.263
20131220,2.263
20131220,2.263
20131220,2.248
20131220,2.247
20131220,2.247
20131221,2.247
20131221,2.247
20131221,2.267
20131221,2.27
20131221,2.27
20131222,2.27
20131222,2.27
20131222,2.27
20131222,2.27
20131223,2.27
20131223,2.27
20131223,2.272
20131223,2.273
20131223,2.273
20131224,2.273
20131224,2.273
20131224,2.274
20131224,2.275
20131224,2.274
20131225,2.274
20131225,2.274
20131225,2.274
20131225,2.275
20131225,2.275
20131226,2.275
20131226,2.275
20131226,2.254
20131226,2.282
20131226,2.283
20131227,2.283
20131227,2.283
20131227,2.282
20131227,2.282
20131227,2.282
20131228,2.282
20131228,2.282
20131228,2.282
20131228,2.284
20131228,2.283
20131229,2.283
20131229,2.283
20131229,2.283
20131229,2.283
20131229,2.283
20131230,2.283
20131230,2.283
20131230,2.278
20131230,2.282
20131230,2.282
20131231,2.282
20131231,2.282
20131231,2.283
20131231,2.283
20131231,2.286
20140101,2.286
20140101,2.286
20140101,2.285
20140101,2.285
20140101,2.285
20140102,2.285
20140102,2.285
20140102,2.286
20140102,2.286
20140102,2.284
20140103,2.284
20140103,2.284
20140103,2.283
20140103,2.283
20140103,2.284
20140104,2.284
20140104,2.284
20140104,2.284
20140104,2.283
20140104,2.283
20140105,2.283
20140105,2.283
20140105,2.284
20140105,2.282
20140105,2.282
20140106,2.282
20140106,2.282
20140106,2.281
20140106,2.281
20140106,2.28
20140107,2.28
20140107,2.28
20140107,2.281
20140107,2.281
20140107,2.28
20140108,2.28
20140108,2.28
20140108,2.28
20140108,2.28
20140108,2.28
20140109,2.28
20140109,2.28
20140109,2.274
20140109,2.274
20140109,2.257
20140110,2.257
20140110,2.257
20140110,2.258
20140110,2.258
20140110,2.259
20140111,2.259
20140111,2.259
20140111,2.259
20140111,2.259
20140111,2.258
20140112,2.258
20140112,2.258
20140112,2.258
20140112,2.26
20140112,2.26
20140113,2.26
20140113,2.26
20140113,2.26
20140113,2.26
20140113,2.26
20140114,2.26
20140114,2.26
20140114,2.26
20140114,2.261
20140114,2.261
20140115,2.261
20140115,2.261
20140115,2.261
20140115,2.261
20140115,2.261
20140116,2.261
20140116,2.261
20140116,2.261
20140116,2.263
20140116,2.263
20140117,2.263
20140117,2.263
20140117,2.263
20140117,2.263
20140117,2.263
20140118,2.263
20140118,2.263
20140118,2.295
20140118,2.291
20140118,2.291
20140119,2.291
20140119,2.291
20140119,2.285
20140119,2.285
20140119,2.285
20140120,2.285
20140120,2.285
20140120,2.285
20140120,2.286
20140120,2.286
20140121,2.286
20140121,2.286
20140121,2.286
20140121,2.287
20140121,2.287
20140122,2.287
20140122,2.287
20140122,2.286
20140122,2.287
20140122,2.287
20140123,2.287
20140123,2.287
20140123,2.287
20140123,2.288
20140123,2.288
20140124,2.288
20140124,2.288
20140124,2.317
20140124,2.362
20140124,2.357
20140125,2.357
20140125,2.357
20140125,2.327
20140125,2.327
20140125,2.326
20140126,2.326
20140126,2.326
20140126,2.326
20140126,2.325
20140126,2.325
20140127,2.325
20140127,2.325
20140127,2.326
20140127,2.327
20140127,2.327
20140128,2.327
20140128,2.327
20140128,2.321
20140128,2.319
20140128,2.319
20140129,2.319
20140129,2.319
20140129,2.313
20140129,2.313
20140129,2.313
20140130,2.313
20140130,2.313
20140130,2.314
20140130,2.313
20140130,2.313
20140131,2.313
20140131,2.313
20140131,2.313
20140131,2.313
20140131,2.313
20140201,2.313
20140201,2.313
20140201,2.322
20140201,2.32
20140201,2.32
20140202,2.32
20140202,2.32
20140202,2.321
20140202,2.335
20140202,2.334
20140203,2.334
20140203,2.334
20140203,2.334
20140203,2.333
20140203,2.333
20140204,2.333
20140204,2.333
20140204,2.334
20140204,2.333
20140204,2.333
20140205,2.333
20140205,2.333
20140205,2.335
20140205,2.335
20140205,2.333
20140206,2.333
20140206,2.333
20140206,2.333
20140206,2.333
20140206,2.332
20140207,2.332
20140207,2.332
20140207,2.332
20140207,2.365
20140207,2.365
20140208,2.365
20140208,2.365
20140208,2.365
20140208,2.364
20140208,2.364
20140209,2.364
20140209,2.364
20140209,2.355
20140209,2.355
20140209,2.362
20140210,2.362
20140210,2.362
20140210,2.361
20140210,2.361
20140211,2.361
20140211,2.361
20140211,2.349
20140211,2.349
20140211,2.326
20140212,2.326
20140212,2.326
20140212,2.326
20140212,2.326
20140212,2.325
20140213,2.325
20140213,2.325
20140213,2.322
20140213,2.322
20140213,2.318
20140214,2.318
20140214,2.318
20140214,2.318
20140214,2.316
20140214,2.316
20140215,2.316
20140215,2.316
20140215,2.316
20140215,2.316
20140216,2.315
20140216,2.316
20140216,2.316
20140216,2.316
20140216,2.316
20140217,2.316
20140217,2.316
20140217,2.316
20140217,2.316
20140217,2.316
20140217,2.316
20140218,2.316
20140218,2.316
20140218,2.313
20140218,2.335
20140218,2.334
20140219,2.334
20140219,2.334
20140219,2.334
20140220,2.334
20140220,2.334
20140220,2.334
20140220,2.324
20140220,2.327
20140221,2.327
20140221,2.327
20140221,2.327
20140221,2.333
20140221,2.333
20140222,2.333
20140222,2.333
20140222,2.333
20140222,2.332
20140222,2.332
20140223,2.332
20140223,2.332
20140223,2.335
20140223,2.329
20140223,2.329
20140224,2.329
20140224,2.329
20140224,2.321
20140224,2.324
20140224,2.324
20140225,2.324
20140225,2.324
20140225,2.324
20140225,2.325
20140225,2.325
20140226,2.325
20140226,2.325
20140226,2.324
20140226,2.322
20140226,2.322
20140227,2.322
20140227,2.322
20140227,2.322
20140227,2.322
20140227,2.322
20140228,2.322
20140228,2.322
20140228,2.322
20140228,2.321
20140228,2.321
20140301,2.321
20140301,2.321
20140301,2.321
20140301,2.324
20140301,2.324
20140302,2.324
20140302,2.324
20140302,2.324
20140302,2.327
20140302,2.328
20140303,2.328
20140303,2.328
20140303,2.33
20140304,2.33
20140304,2.33
20140304,2.331
20140304,2.333
20140304,2.333
20140305,2.333
20140305,2.333
20140305,2.333
20140306,2.333
20140306,2.333
20140306,2.33
20140306,2.33
20140307,2.331
20140307,2.331
20140307,2.331
20140307,2.331
20140307,2.351
20140307,2.355
20140308,2.355
20140308,2.355
20140308,2.368
20140308,2.368
20140308,2.368
20140309,2.368
20140309,2.368
20140309,2.367
20140309,2.367
20140309,2.367
20140310,2.367
20140310,2.367
20140310,2.367
20140310,2.365
20140310,2.365
20140311,2.365
20140311,2.365
20140311,2.366
20140311,2.367
20140311,2.367
20140312,2.367
20140312,2.367
20140312,2.367
20140312,2.367
