Date,Value
20130913,755
20130914,755
20130915,755
20130916,750
20130917,750
20130918,749
20130919,754
20130920,804
20130921,805
20130922,802
20130923,801
20130924,802
20130925,802
20130926,799
20130927,803
20130928,802
20130929,803
20130930,797
20131002,818
20131003,819
20131004,820
20131005,818
20131006,817
20131007,818
20131008,816
20131009,811
20131010,803
20131011,811
20131012,803
20131013,803
20131014,804
20131015,804
20131016,804
20131017,804
20131018,731
20131019,783
20131020,783
20131021,739
20131022,741
20131023,790
20131024,791
20131025,792
20131026,805
20131027,804
20131028,757
20131029,804
20131030,790
20131101,791
20131102,791
20131103,791
20131105,791
20131106,789
20131107,790
20131108,745
20131109,747
20131109,748
20131110,789
20131112,790
20131113,790
20131114,790
20131117,818
20131117,818
20131118,817
20131119,815
20131120,814
20131121,866
20131122,870
20131123,869
20131124,867
20131125,865
20131126,864
20131127,859
20131128,862
20131129,681
20131130,690
20131202,706
20131203,700
20131204,714
20131205,719
20131206,679
20131207,738
20131208,739
20131209,732
20131210,720
20131211,718
20131213,702
20131214,700
20131215,698
20131217,694
20131218,693
20131220,695
20131221,716
20131223,716
20131224,718
20131225,718
20131226,990
20131227,990
20131228,990
20131229,988
20131230,1009
20131231,1007
20140101,1007
20140102,1007
20140103,1007
20140104,1003
20140105,1003
20140106,1001
20140107,1001
20140108,1002
20140109,932
20140110,932
20140111,933
20140112,933
20140113,932
20140114,935
20140115,937
20140116,939
20140117,939
20140118,902
20140119,898
20140120,901
20140121,901
20140122,901
20140123,901
20140124,901
20140125,901
20140126,901
20140127,901
20140128,885
20140129,885
20140130,885
20140131,885
20140201,863
20140202,862
20140203,860
20140204,860
20140205,866
20140206,866
20140207,866
20140208,866
20140209,874
20140211,875
20140212,874
20140213,838
20140214,838
20140216,841
20140217,840
20140217,841
20140218,874
20140220,877
20140221,878
20140222,877
20140223,878
20140224,880
20140225,877
20140226,868
20140227,869
20140228,869
20140301,869
20140302,869
20140304,871
20140306,874
20140307,876
20140308,882
20140309,882
20140310,880
20140311,879
20140312,1020
20140313,1021
20140314,1020
20140315,1021
20140316,1020
20140317,1021
20140318,1005
20140319,1004
20140320,1005
20140321,1005
20140322,1005
20140323,1025
20140324,1024
20140325,1011
20140326,1026
20140328,1024
20140329,1023
20140330,1016
20140401,1020
20140402,741
20140403,739
20140404,741
20140405,741
20140406,739
20140407,739
20140408,739
20140409,657
20140410,657
20140411,670
20140412,670
20140413,670
20140414,670
20140416,713
20140417,715
20140418,716
20140419,716
20140421,716
20140423,661
20140423,661
20140424,661
20140425,661
20140430,661
20140430,662
20140501,662
20140502,662
20140504,662
20140506,662
20140912,838
20140913,838
20140914,1045
20140915,1045
20140919,1045
20140920,1045
20141010,1808
20141011,1771
20141013,1771
20141018,1771
20141025,1799
20141025,1799
20141026,1799
20141028,1748
20141029,1748
20141031,1748
20141106,1778
20141106,1778
20141107,1778
20141109,1778
20141110,1778
20141112,1778
20141113,1778
20141114,1778
20141116,1778
20141117,1778
20141119,1778
20141120,1778
20141121,1778
20141122,1803
20141125,1803
20141126,1803
20141129,1814
20141130,1814
20141130,1814
20141202,1814
20141206,1847
20141206,1847
20141207,1847
20141209,1847
20141214,1847
20141216,1847
20141218,1876
20141219,1876
20141220,1876
20141221,1876
20141222,1876
20141223,1876
20141224,1876
20141227,1879
20141229,1879
20150107,1858
20150113,1858
20150115,1858
20150115,1851
20150117,1851
20150118,1851
20150119,1851
20150120,1851
20150123,1857
20150124,1857
20150131,1498
20150206,1498
20150215,1778
20150221,1818
20150222,1818
20150303,1698
20150309,1698
20150309,1698
20150310,1616
20150326,1616
20150412,1801
20150423,1801
20150426,1299
20150506,1299
20150510,1299
20150514,1289
20150514,1289
20150517,1289
20150522,1289
20150524,1289
20150524,1289
20150527,1289
20150529,1289
20150531,1289
20150601,1289
20150602,1289
20150604,1289
20150605,1289
20150606,1289
20150607,1289
20150608,1289
20150609,1289
20150611,1289
20150613,1289
20150615,1289
20150616,1289
20150617,1289
20150618,1289
20150619,1289
20150621,1289
20150622,1289
20150622,1289
20150623,1289
20150624,1289
20150625,1289
20150626,1289
20150628,1289
20150628,1289
20150629,1289
20150630,1289
20150701,1289
20150703,1289
20150706,1289
20150707,1289
20150708,1289
20150710,1289
20150712,1289
20150712,1289
20150713,1289
20150714,1289
20150716,1289
20150717,1289
20150718,1289
20150719,1289
20150721,1289
20150722,1289
20150723,1289
20150726,1289
20150726,1289
20150729,1289
20150816,1289
20150816,1289
20151010,1289
20151011,1289
20160225,1289
20160305,1289
20160306,1289
20160325,1289
20160505,1289
20160511,839
20160514,1289
20160517,1289
20160605,1289
20160704,1289
