Date,Value
20130912,-211
20130912,-211
20130913,-211
20130913,-211
20130913,-211
20130913,-211
20130913,-211
20130914,-165
20130914,-166
20130914,-167
20130914,-167
20130914,-167
20130914,-167
20130914,-168
20130914,-170
20130914,-170
20130914,-170
20130915,-183
20130915,-183
20130915,-183
20130915,-183
20130915,-183
20130915,-183
20130916,-182
20130916,-184
20130916,-184
20130916,-182
20130916,-185
20130916,-187
20130917,-187
20130917,-187
20130917,-186
20130917,-186
20130918,-188
20130918,-188
20130918,-188
20130918,-188
20130918,-188
20130918,-188
20130918,-188
20130919,-188
20130919,-190
20130919,-190
20130919,-190
20130919,-191
20130920,-188
20130920,-188
20130920,-188
20130920,-187
20130920,-187
20130920,-187
20130920,-187
20130921,-147
20130921,-153
20130921,-153
20130921,-153
20130921,-153
20130921,-152
20130922,-152
20130922,-152
20130922,-152
20130922,-152
20130923,-152
20130923,-152
20130923,-152
20130923,-151
20130923,-151
20130924,-150
20130924,-150
20130924,-150
20130924,-150
20130924,-150
20130924,-151
20130925,-151
20130925,-151
20130925,-152
20130925,-154
20130925,-155
20130926,-155
20130926,-155
20130926,-155
20130926,-156
20130926,-156
20130927,-156
20130927,-156
20130927,-156
20130927,-156
20130927,-156
20130928,-156
20130928,-156
20130928,-156
20130928,-156
20130928,-156
20130929,-156
20130929,-156
20130929,-156
20130929,-156
20130929,-156
20130930,-156
20130930,-156
20130930,-156
20130930,-156
20130930,-156
20131001,-156
20131001,-156
20131001,-156
20131001,-156
20131001,-156
20131002,-156
20131002,-156
20131002,-154
20131002,-155
20131003,-154
20131003,-154
20131003,-154
20131003,-153
20131003,-153
20131004,-154
20131004,-154
20131004,-154
20131004,-154
20131004,-151
20131004,-152
20131005,-152
20131005,-152
20131005,-152
20131005,-152
20131005,-152
20131006,-152
20131006,-152
20131006,-152
20131006,-152
20131006,-152
20131007,-152
20131007,-152
20131007,-152
20131007,-152
20131008,-152
20131008,-152
20131008,-152
20131008,-152
20131008,-152
20131009,-152
20131009,-152
20131009,-152
20131009,-152
20131009,-152
20131009,-152
20131010,-152
20131010,-152
20131010,-152
20131010,-152
20131010,-151
20131010,-150
20131011,-150
20131011,-150
20131011,-150
20131011,-150
20131011,-152
20131012,-152
20131012,-152
20131012,-152
20131012,-152
20131012,-152
20131013,-152
20131013,-152
20131013,-152
20131013,-152
20131013,-152
20131014,-152
20131014,-152
20131014,-152
20131014,-152
20131014,-152
20131015,-152
20131015,-152
20131015,-152
20131015,-152
20131015,-152
20131016,-152
20131016,-152
20131016,-152
20131016,-152
20131016,-152
20131017,-152
20131017,-152
20131017,-152
20131017,-152
20131018,-152
20131018,-152
20131018,-152
20131018,-151
20131018,-151
20131018,-151
20131019,-151
20131019,-151
20131019,-153
20131019,-153
20131019,-153
20131020,-153
20131020,-153
20131020,-152
20131020,-153
20131020,-153
20131021,-153
20131021,-153
20131021,-153
20131021,-152
20131021,-152
20131022,-152
20131022,-152
20131022,-152
20131022,-153
20131022,-153
20131023,-153
20131023,-153
20131023,-153
20131023,-155
20131023,-153
20131024,-153
20131024,-153
20131024,-153
20131024,-153
20131024,-153
20131025,-153
20131025,-153
20131025,-153
20131025,-153
20131025,-153
20131026,-153
20131026,-153
20131026,-153
20131026,-153
20131026,-153
20131027,-153
20131027,-153
20131027,-153
20131027,-153
20131027,-153
20131028,-153
20131028,-153
20131028,-153
20131028,-153
20131028,-153
20131029,-153
20131029,-153
20131029,-154
20131029,-154
20131029,-154
20131029,-153
20131030,-153
20131030,-153
20131030,-152
20131030,-153
20131030,-153
20131031,-153
20131031,-153
20131031,-154
20131031,-155
20131101,-155
20131101,-155
20131101,-154
20131101,-154
20131101,-154
20131102,-154
20131102,-154
20131102,-154
20131102,-153
20131102,-153
20131103,-153
20131103,-153
20131103,-153
20131103,-154
20131103,-154
20131104,-154
20131104,-154
20131104,-154
20131104,-154
20131105,-154
20131105,-154
20131105,-154
20131105,-153
20131105,-153
20131106,-153
20131106,-153
20131106,-153
20131106,-153
20131106,-153
20131107,-153
20131107,-156
20131107,-156
20131107,-156
20131107,-156
20131108,-155
20131108,-155
20131108,-155
20131108,-155
20131108,-155
20131109,-155
20131109,-155
20131109,-155
20131109,-155
20131109,-156
20131110,-156
20131110,-156
20131110,-156
20131110,-156
20131110,-156
20131111,-155
20131111,-155
20131111,-155
20131111,-155
20131111,-155
20131112,-155
20131112,-156
20131112,-156
20131112,-156
20131112,-156
20131113,-156
20131113,-156
20131113,-156
20131113,-156
20131113,-156
20131114,-156
20131114,-156
20131114,-156
20131114,-156
20131114,-156
20131115,-156
20131115,-156
20131115,-156
20131115,-156
20131116,-156
20131116,-156
20131116,-156
20131116,-156
20131117,-155
20131117,-155
20131117,-155
20131117,-155
20131117,-155
20131118,-155
20131118,-155
20131118,-155
20131118,-155
20131118,-155
20131119,-155
20131119,-155
20131119,-155
20131119,-155
20131119,-155
20131120,-155
20131120,-155
20131120,-155
20131120,-155
20131120,-155
20131120,-155
20131121,-155
20131121,-155
20131121,-155
20131121,-155
20131121,-155
20131122,-155
20131122,-155
20131122,-155
20131122,-155
20131122,-155
20131123,-155
20131123,-155
20131123,-156
20131123,-154
20131123,-154
20131124,-154
20131124,-154
20131124,-154
20131124,-153
20131124,-154
20131125,-154
20131125,-154
20131125,-154
20131125,-154
20131125,-154
20131126,-154
20131126,-154
20131126,-154
20131126,-154
20131126,-154
20131127,-154
20131127,-154
20131127,-154
20131127,-154
20131127,-154
20131128,-154
20131128,-154
20131128,-154
20131128,-154
20131128,-154
20131129,-154
20131129,-154
20131129,-154
20131129,-155
