Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.326
20130914,1.285
20130914,1.279
20130914,1.279
20130914,1.28
20130914,1.28
20130914,1.28
20130914,1.28
20130914,1.28
20130914,1.286
20130915,1.286
20130915,1.286
20130915,1.286
20130915,1.284
20130915,1.284
20130915,1.284
20130916,1.26
20130916,1.26
20130916,1.26
20130916,1.262
20130916,1.256
20130916,1.256
20130917,1.256
20130917,1.256
20130917,1.254
20130917,1.254
20130918,1.254
20130918,1.254
20130918,1.254
20130918,1.254
20130918,1.254
20130918,1.254
20130918,1.254
20130919,1.251
20130919,1.251
20130919,1.251
20130919,1.251
20130919,1.251
20130920,1.251
20130920,1.251
20130920,1.251
20130920,1.251
20130920,1.251
20130920,1.251
20130920,1.251
20130921,1.634
20130921,1.634
20130921,1.634
20130921,1.634
20130921,1.634
20130921,1.634
20130922,1.634
20130922,1.634
20130922,1.644
20130922,1.644
20130923,1.644
20130923,1.644
20130923,1.644
20130923,1.634
20130923,1.634
20130924,1.634
20130924,1.634
20130924,1.634
20130924,1.634
20130924,1.634
20130924,1.634
20130925,1.634
20130925,1.634
20130925,1.631
20130925,1.631
20130925,1.648
20130926,1.648
20130926,1.648
20130926,1.648
20130926,1.648
20130926,1.648
20130927,1.648
20130927,1.648
20130927,1.648
20130927,1.648
20130927,1.648
20130928,1.648
20130928,1.648
20130928,1.648
20130928,1.648
20130928,1.653
20130929,1.653
20130929,1.653
20130929,1.663
20130929,1.663
20130929,1.663
20130930,1.663
20130930,1.663
20130930,1.655
20130930,1.655
20130930,1.662
20131001,1.662
20131001,1.662
20131001,1.662
20131001,1.662
20131001,1.662
20131002,1.662
20131002,1.662
20131002,1.675
20131002,1.675
20131003,1.678
20131003,1.678
20131003,1.678
20131003,1.678
20131003,1.678
20131004,1.678
20131004,1.678
20131004,1.678
20131004,1.679
20131004,1.677
20131004,1.677
20131005,1.677
20131005,1.677
20131005,1.677
20131005,1.677
20131005,1.677
20131006,1.677
20131006,1.677
20131006,1.68
20131006,1.68
20131006,1.68
20131007,1.68
20131007,1.68
20131007,1.678
20131007,1.678
20131008,1.678
20131008,1.678
20131008,1.678
20131008,1.678
20131008,1.678
20131009,1.678
20131009,1.678
20131009,1.678
20131009,1.675
20131009,1.675
20131009,1.675
20131010,1.675
20131010,1.675
20131010,1.678
20131010,1.678
20131010,1.678
20131010,1.675
20131011,1.675
20131011,1.675
20131011,1.674
20131011,1.677
20131011,1.677
20131012,1.677
20131012,1.677
20131012,1.677
20131012,1.676
20131012,1.676
20131013,1.676
20131013,1.676
20131013,1.677
20131013,1.676
20131013,1.678
20131014,1.678
20131014,1.678
20131014,1.676
20131014,1.676
20131014,1.675
20131015,1.675
20131015,1.675
20131015,1.675
20131015,1.675
20131015,1.675
20131016,1.675
20131016,1.675
20131016,1.676
20131016,1.675
20131016,1.675
20131017,1.675
20131017,1.675
20131017,1.678
20131017,1.678
20131018,1.678
20131018,1.678
20131018,1.678
20131018,1.674
20131018,1.679
20131018,1.679
20131019,1.679
20131019,1.679
20131019,1.666
20131019,1.667
20131019,1.667
20131020,1.667
20131020,1.667
20131020,1.666
20131020,1.666
20131020,1.666
20131021,1.666
20131021,1.666
20131021,1.668
20131021,1.685
20131021,1.685
20131022,1.685
20131022,1.685
20131022,1.685
20131022,1.681
20131022,1.681
20131023,1.681
20131023,1.681
20131023,1.682
20131023,1.682
20131023,1.682
20131024,1.682
20131024,1.682
20131024,1.681
20131024,1.681
20131024,1.681
20131025,1.681
20131025,1.681
20131025,1.678
20131025,1.689
20131025,1.689
20131026,1.689
20131026,1.689
20131026,1.691
20131026,1.691
20131026,1.691
20131027,1.691
20131027,1.691
20131027,1.691
20131027,1.691
20131027,1.691
20131028,1.691
20131028,1.691
20131028,1.691
20131028,1.691
20131028,1.691
20131029,1.691
20131029,1.691
20131029,1.691
20131029,1.689
20131029,1.689
20131029,1.689
20131030,1.689
20131030,1.689
20131030,1.693
20131030,1.695
20131030,1.695
20131031,1.695
20131031,1.695
20131031,1.695
20131031,1.695
20131101,1.695
20131101,1.695
20131101,1.695
20131101,1.695
20131101,1.694
20131102,1.694
20131102,1.694
20131102,1.694
20131102,1.679
20131102,1.679
20131103,1.679
20131103,1.679
20131103,1.679
20131103,1.679
20131103,1.679
20131104,1.679
20131104,1.679
20131104,1.681
20131104,1.681
20131105,1.681
20131105,1.681
20131105,1.681
20131105,1.683
20131105,1.683
20131106,1.683
20131106,1.683
20131106,1.683
20131106,1.682
20131106,1.682
20131107,1.682
20131107,1.675
20131107,1.675
20131107,1.672
20131107,1.672
20131108,1.676
20131108,1.676
20131108,1.676
20131108,1.683
20131108,1.683
20131109,1.683
20131109,1.683
20131109,1.683
20131109,1.683
20131109,1.683
20131110,1.684
20131110,1.684
20131110,1.684
20131110,1.681
20131110,1.681
20131111,1.681
20131111,1.681
20131111,1.681
20131111,1.681
20131111,1.68
20131112,1.677
20131112,1.678
20131112,1.678
20131112,1.681
20131112,1.681
20131113,1.681
20131113,1.681
20131113,1.681
20131113,1.678
20131113,1.678
20131114,1.678
20131114,1.678
20131114,1.678
20131114,1.673
20131114,1.673
20131115,1.673
20131115,1.673
20131115,1.673
20131115,1.673
20131116,1.673
20131116,1.673
20131116,1.675
20131116,1.675
20131117,1.675
20131117,1.675
20131117,1.675
20131117,1.673
20131117,1.673
20131118,1.674
20131118,1.674
20131118,1.674
20131118,1.674
20131118,1.674
20131119,1.674
20131119,1.674
20131119,1.674
20131119,1.674
20131119,1.674
20131120,1.673
20131120,1.673
20131120,1.673
20131120,1.673
20131120,1.673
20131120,1.673
20131121,1.673
20131121,1.673
20131121,1.666
20131121,1.666
20131121,1.666
20131122,1.666
20131122,1.666
20131122,1.666
20131122,1.666
20131122,1.666
20131123,1.666
20131123,1.666
20131123,1.666
20131123,1.666
20131123,1.666
20131124,1.666
20131124,1.666
20131124,1.667
20131124,1.666
20131124,1.666
20131125,1.666
20131125,1.666
20131125,1.666
20131125,1.666
20131125,1.666
20131126,1.666
20131126,1.666
20131126,1.666
20131126,1.666
20131126,1.666
20131127,1.666
20131127,1.666
20131127,1.666
20131127,1.666
20131127,1.666
20131128,1.666
20131128,1.666
20131128,1.666
20131128,1.665
20131128,1.665
20131129,1.665
20131129,1.665
20131129,1.674
20131129,1.677
20131129,1.677
20131130,1.677
20131130,1.677
20131130,1.676
20131130,1.676
20131130,1.676
20131201,1.676
20131201,1.676
20131201,1.676
20131201,1.676
20131201,1.676
20131202,1.676
20131202,1.676
20131202,1.675
20131202,1.669
20131202,1.669
20131203,1.669
20131203,1.669
20131203,1.669
20131203,1.669
20131204,1.669
20131204,1.671
20131204,1.671
20131204,1.671
20131204,1.671
20131204,1.673
20131205,1.673
20131205,1.673
20131205,1.673
20131205,1.673
20131205,1.673
20131206,1.673
20131206,1.673
20131206,1.673
20131206,1.673
20131206,1.673
20131207,1.673
20131207,1.673
20131207,1.665
20131207,1.665
20131207,1.665
20131207,1.664
20131208,1.664
20131208,1.664
20131208,1.665
20131208,1.665
20131209,1.664
20131209,1.664
20131209,1.664
20131209,1.663
20131209,1.663
20131209,1.663
20131210,1.663
20131210,1.663
20131210,1.665
20131210,1.665
20131210,1.665
20131211,1.665
20131211,1.665
20131211,1.663
20131211,1.673
20131211,1.673
20131212,1.673
20131212,1.673
20131212,1.672
20131212,1.672
20131213,1.672
20131213,1.672
20131213,1.67
20131213,1.67
20131213,1.671
20131214,1.671
20131214,1.671
20131214,1.671
20131214,1.671
20131214,1.671
20131215,1.671
20131215,1.671
20131215,1.671
20131215,1.671
20131216,1.671
20131216,1.671
20131216,1.671
20131216,1.671
20131216,1.671
20131217,1.671
20131217,1.671
20131217,1.671
20131217,1.671
20131217,1.671
20131218,1.671
20131218,1.671
20131218,1.673
20131218,1.673
20131218,1.673
20131219,1.673
20131219,1.673
20131219,1.673
20131219,1.673
20131220,1.673
20131220,1.673
20131220,1.662
20131220,1.662
20131220,1.662
20131221,1.662
20131221,1.662
20131221,1.675
20131221,1.675
20131221,1.675
20131222,1.675
20131222,1.675
20131222,1.675
20131222,1.675
20131223,1.675
20131223,1.675
20131223,1.675
20131223,1.675
20131223,1.675
20131224,1.675
20131224,1.675
20131224,1.675
20131224,1.675
20131224,1.675
20131225,1.675
20131225,1.675
20131225,1.675
20131225,1.675
20131225,1.675
20131226,1.675
20131226,1.675
20131226,1.662
20131226,1.662
20131226,1.662
20131227,1.662
20131227,1.662
20131227,1.662
20131227,1.662
20131227,1.662
20131228,1.662
20131228,1.662
20131228,1.662
20131228,1.661
20131228,1.661
20131229,1.661
20131229,1.661
20131229,1.661
20131229,1.662
20131229,1.662
20131230,1.662
20131230,1.662
20131230,1.659
20131230,1.659
20131230,1.659
20131231,1.659
20131231,1.659
20131231,1.659
20131231,1.659
20131231,1.659
20140101,1.659
20140101,1.659
20140101,1.658
20140101,1.658
20140101,1.658
20140102,1.658
20140102,1.658
20140102,1.659
20140102,1.659
20140102,1.659
20140103,1.659
20140103,1.659
20140103,1.659
20140103,1.658
20140103,1.658
20140104,1.658
20140104,1.658
20140104,1.659
20140104,1.659
20140104,1.659
20140105,1.659
20140105,1.659
20140105,1.659
20140105,1.659
20140105,1.659
20140106,1.659
20140106,1.659
20140106,1.658
20140106,1.658
20140106,1.658
20140107,1.658
20140107,1.658
20140107,1.658
20140107,1.658
20140107,1.658
20140108,1.658
20140108,1.658
20140108,1.658
20140108,1.658
20140108,1.658
20140109,1.658
20140109,1.658
20140109,1.655
20140109,1.656
20140109,1.656
20140110,1.656
20140110,1.656
20140110,1.656
20140110,1.656
20140110,1.656
20140111,1.656
20140111,1.656
20140111,1.656
20140111,1.642
20140111,1.642
20140112,1.642
20140112,1.642
20140112,1.642
20140112,1.642
20140112,1.642
20140113,1.642
20140113,1.642
20140113,1.642
20140113,1.642
20140113,1.642
20140114,1.642
20140114,1.642
20140114,1.642
20140114,1.643
20140114,1.643
20140115,1.643
20140115,1.643
20140115,1.643
20140115,1.643
20140115,1.643
20140116,1.643
20140116,1.643
20140116,1.643
20140116,1.643
20140116,1.643
20140117,1.643
20140117,1.643
20140117,1.643
20140117,1.643
20140117,1.639
20140118,1.639
20140118,1.639
20140118,1.667
20140118,1.67
20140118,1.67
20140119,1.67
20140119,1.67
20140119,1.666
20140119,1.666
20140119,1.695
20140120,1.695
20140120,1.695
20140120,1.695
20140120,1.695
20140120,1.698
20140121,1.698
20140121,1.698
20140121,1.698
20140121,1.698
20140121,1.683
20140122,1.683
20140122,1.683
20140122,1.683
20140122,1.683
20140122,1.678
20140123,1.678
20140123,1.678
20140123,1.678
20140123,1.678
20140123,1.669
20140124,1.669
20140124,1.669
20140124,1.685
20140124,1.659
20140124,1.655
20140125,1.655
20140125,1.655
20140125,1.639
20140125,1.639
20140125,1.636
20140126,1.636
20140126,1.636
20140126,1.636
20140126,1.636
20140126,1.634
20140127,1.634
20140127,1.634
20140127,1.634
20140127,1.632
20140127,1.632
20140128,1.632
20140128,1.632
20140128,1.629
20140128,1.627
20140128,1.627
20140129,1.627
20140129,1.627
20140129,1.623
20140129,1.617
20140129,1.617
20140130,1.617
20140130,1.617
20140130,1.617
20140130,1.617
20140130,1.617
20140131,1.617
20140131,1.617
20140131,1.617
20140131,1.617
20140131,1.617
20140201,1.617
20140201,1.617
20140201,1.619
20140201,1.612
20140201,1.612
20140202,1.612
20140202,1.612
20140202,1.613
20140202,1.612
20140202,1.612
20140203,1.612
20140203,1.612
20140203,1.612
20140203,1.612
20140203,1.62
20140204,1.62
20140204,1.62
20140204,1.619
20140204,1.619
20140204,1.619
20140205,1.619
20140205,1.619
20140205,1.621
20140205,1.621
20140205,1.621
20140206,1.621
20140206,1.621
20140206,1.621
20140206,1.621
20140206,1.623
20140207,1.623
20140207,1.623
20140207,1.623
20140207,1.623
20140207,1.623
20140208,1.623
20140208,1.623
20140208,1.623
20140208,1.623
20140208,1.623
20140209,1.623
20140209,1.623
20140209,1.618
20140209,1.614
20140209,1.614
20140210,1.614
20140210,1.614
20140210,1.614
20140210,1.614
20140211,1.614
20140211,1.614
20140211,1.603
20140211,1.614
20140211,1.618
20140212,1.618
20140212,1.618
20140212,1.618
20140212,1.618
20140212,1.618
20140213,1.618
20140213,1.618
20140213,1.617
20140213,1.617
20140213,1.615
20140214,1.615
20140214,1.615
20140214,1.615
20140214,1.614
20140214,1.614
20140215,1.614
20140215,1.614
20140215,1.614
20140215,1.614
20140216,1.613
20140216,1.613
20140216,1.613
20140216,1.613
20140216,1.613
20140217,1.614
20140217,1.614
20140217,1.614
20140217,1.613
20140217,1.614
20140217,1.614
20140218,1.614
20140218,1.614
20140218,1.613
20140218,1.612
20140218,1.612
20140219,1.612
20140219,1.612
20140219,1.612
20140220,1.612
20140220,1.612
20140220,1.612
20140220,1.609
20140220,1.609
20140221,1.609
20140221,1.609
20140221,1.609
20140221,1.61
20140221,1.61
20140222,1.61
20140222,1.61
20140222,1.61
20140222,1.61
20140222,1.61
20140223,1.61
20140223,1.61
20140223,1.612
20140223,1.611
20140223,1.611
20140224,1.611
20140224,1.611
20140224,1.604
20140224,1.605
20140224,1.605
20140225,1.605
20140225,1.605
20140225,1.605
20140225,1.605
20140225,1.605
20140226,1.605
20140226,1.605
20140226,1.605
20140226,1.604
20140226,1.604
20140227,1.604
20140227,1.604
20140227,1.604
20140227,1.604
20140227,1.604
20140228,1.604
20140228,1.604
20140228,1.604
20140228,1.604
20140228,1.604
20140301,1.604
20140301,1.604
20140301,1.604
20140301,1.605
20140301,1.605
20140302,1.605
20140302,1.605
20140302,1.605
20140302,1.606
20140302,1.606
20140303,1.606
20140303,1.606
20140303,1.607
20140304,1.607
20140304,1.607
20140304,1.607
20140304,1.607
20140304,1.607
20140305,1.607
20140305,1.607
20140305,1.607
20140306,1.607
20140306,1.607
20140306,1.605
20140306,1.605
20140307,1.606
20140307,1.606
20140307,1.606
20140307,1.606
20140307,1.63
20140307,1.634
20140308,1.634
20140308,1.634
20140308,1.64
20140308,1.64
20140308,1.64
20140309,1.64
20140309,1.64
20140309,1.64
20140309,1.637
20140309,1.637
20140310,1.637
20140310,1.637
20140310,1.637
20140310,1.628
20140310,1.628
20140311,1.628
20140311,1.628
20140311,1.628
20140311,1.629
20140311,1.629
20140312,1.629
20140312,1.629
20140312,1.629
20140312,1.63
