Date,Value
20130912,-284
20130912,-284
20130913,-284
20130913,-284
20130913,-284
20130913,-284
20130913,-284
20130914,-203
20130914,-204
20130914,-204
20130914,-204
20130914,-204
20130914,-204
20130914,-205
20130914,-211
20130914,-211
20130914,-212
20130915,-222
20130915,-222
20130915,-222
20130915,-223
20130915,-223
20130915,-223
20130916,-227
20130916,-228
20130916,-228
20130916,-228
20130916,-228
20130916,-230
20130917,-230
20130917,-230
20130917,-230
20130917,-231
20130918,-231
20130918,-231
20130918,-231
20130918,-231
20130918,-231
20130918,-231
20130918,-231
20130919,-231
20130919,-231
20130919,-231
20130919,-230
20130919,-230
20130920,-235
20130920,-235
20130920,-235
20130920,-234
20130920,-234
20130920,-230
20130920,-231
20130921,-198
20130921,-203
20130921,-203
20130921,-203
20130921,-203
20130921,-203
20130922,-203
20130922,-203
20130922,-203
20130922,-203
20130923,-203
20130923,-203
20130923,-203
20130923,-203
20130923,-203
20130924,-203
20130924,-203
20130924,-203
20130924,-203
20130924,-203
20130924,-203
20130925,-203
20130925,-203
20130925,-203
20130925,-204
20130925,-201
20130926,-201
20130926,-201
20130926,-201
20130926,-201
20130926,-201
20130927,-201
20130927,-201
20130927,-201
20130927,-201
20130927,-201
20130928,-201
20130928,-201
20130928,-201
20130928,-201
20130928,-201
20130929,-201
20130929,-201
20130929,-202
20130929,-202
20130929,-202
20130930,-202
20130930,-202
20130930,-202
20130930,-202
20130930,-202
20131001,-202
20131001,-202
20131001,-202
20131001,-202
20131001,-202
20131002,-202
20131002,-202
20131002,-201
20131002,-202
20131003,-202
20131003,-201
20131003,-201
20131003,-201
20131003,-201
20131004,-201
20131004,-201
20131004,-201
20131004,-201
20131004,-201
20131004,-200
20131005,-200
20131005,-200
20131005,-200
20131005,-200
20131005,-200
20131006,-200
20131006,-200
20131006,-200
20131006,-200
20131006,-200
20131007,-200
20131007,-200
20131007,-200
20131007,-200
20131008,-200
20131008,-200
20131008,-200
20131008,-200
20131008,-200
20131009,-200
20131009,-200
20131009,-200
20131009,-200
20131009,-200
20131009,-200
20131010,-200
20131010,-200
20131010,-200
20131010,-200
20131010,-200
20131010,-200
20131011,-200
20131011,-200
20131011,-200
20131011,-199
20131011,-199
20131012,-199
20131012,-199
20131012,-199
20131012,-199
20131012,-201
20131013,-201
20131013,-201
20131013,-201
20131013,-202
20131013,-202
20131014,-202
20131014,-202
20131014,-202
20131014,-201
20131014,-199
20131015,-199
20131015,-199
20131015,-199
20131015,-200
20131015,-200
20131016,-200
20131016,-200
20131016,-200
20131016,-201
20131016,-201
20131017,-201
20131017,-201
20131017,-201
20131017,-201
20131018,-203
20131018,-203
20131018,-203
20131018,-204
20131018,-203
20131018,-203
20131019,-203
20131019,-203
20131019,-203
20131019,-202
20131019,-202
20131020,-202
20131020,-202
20131020,-203
20131020,-202
20131020,-202
20131021,-202
20131021,-202
20131021,-202
20131021,-201
20131021,-201
20131022,-201
20131022,-201
20131022,-201
20131022,-200
20131022,-200
20131023,-200
20131023,-200
20131023,-200
20131023,-200
20131023,-200
20131024,-200
20131024,-200
20131024,-200
20131024,-200
20131024,-200
20131025,-200
20131025,-200
20131025,-200
20131025,-200
20131025,-200
20131026,-200
20131026,-200
20131026,-200
20131026,-200
20131026,-200
20131027,-200
20131027,-200
20131027,-200
20131027,-200
20131027,-202
20131028,-202
20131028,-202
20131028,-202
20131028,-202
20131028,-202
20131029,-202
20131029,-202
20131029,-202
20131029,-205
20131029,-205
20131029,-204
20131030,-204
20131030,-204
20131030,-202
20131030,-200
20131030,-200
20131031,-200
20131031,-200
20131031,-200
20131031,-200
