Date,Value
20140915,4415
20141015,3994
20141024,3843
20141025,3849
20141105,4959
20141107,6055
20141118,13620
20141122,16569
20141128,18943
20141205,20489
20141213,21724
20141215,21976
20141222,23754
20141223,24476
20141224,25069
20141225,25720
20141226,26238
20141227,26393
20141231,27239
20150102,27972
20150106,28002
20150110,28269
20150111,28238
20150112,28175
20150113,28157
20150114,28187
20150116,28249
20150118,28315
20150119,28332
20150122,28086
20150126,28425
20150127,28437
20150129,28401
20150130,28427
20150210,27293
20150219,25078
20150221,25030
20150226,23820
20150228,21594
20150320,16270
20150411,17575
20150426,18205
20150602,18318
20150606,18286
20150607,18290
20150610,18294
20150614,18227
