Date,Value
20130913,265
20130914,265
20130916,264
20130917,264
20130918,264
20130919,264
20130920,264
20130921,265
20130922,266
20130923,266
20130924,266
20130925,266
20130926,266
20130927,266
20130928,267
20130929,267
20130930,268
20131002,269
20131003,269
20131004,270
20131005,270
20131006,270
20131008,270
20131009,269
20131009,269
20131010,269
20131011,267
20131012,267
20131013,266
20131028,269
20131031,270
20131101,270
20131102,270
20131103,268
20131202,266
20131211,256
20140111,234
20140114,238
20140116,237
20140118,237
20140119,237
20140124,234
20140203,179
20140310,126
20140317,119
20140318,119
20140322,123
20140325,121
20140328,121
20140403,121
20140406,113
20140407,116
20140408,117
20140410,117
20140412,113
20140414,112
20140418,121
20140419,122
20140421,123
20140423,122
20140516,122
20140531,129
20140606,129
20140608,128
20140706,129
20140726,180
20140810,185
20140822,212
20140823,213
20140919,251
20141013,264
20160216,33160
20160306,35542
20160523,33432
20160605,32646
20160629,31892
20160702,31627
20160703,31627
20160712,32459
20160721,31338
20160731,30563
20160802,29921
20160803,29800
20160805,29812
20160808,29401
20160812,28993
20160814,28173
20160820,27826
20160823,28026
20160828,28162
20160830,28162
20160902,28024
20160910,27415
20160915,27413
20160916,27413
20160918,27610
20160928,27153
20160929,27192
20161002,25826
20161004,25054
20161005,25054
20161006,25086
20161008,24335
20161011,24073
20161012,24187
20161020,29993
20161021,30727
20161021,30727
20161024,31663
20161028,35747
20161030,38296
20161031,39393
20161103,43278
20161227,47433
20161228,47433
20170216,18627
20170221,18079
20170424,5651
20170720,6624
20170721,6593
20170726,6658
20170730,6525
20170810,6425
20170811,6401
20170825,6058
20170827,6032
20170831,5919
20170903,5899
20170908,5595
20170912,5578
20170914,5592
20170920,5532
20170922,5526
20170925,6095
20170926,6090
