Date,Value
20120909,271
20120910,271
20120911,271
20120912,278
20120913,275
20120914,275
20120915,275
20120916,275
20120917,275
20120918,275
20120919,310
20120920,310
20120921,310
20120921,310
20120922,324
20120923,284
20120926,284
20120927,284
20121009,214
20121010,214
20121011,214
20121012,204
20121013,204
20121014,204
20121017,220
20121018,220
20121019,220
20121020,231
20121021,231
20121022,231
20121023,224
20121024,224
20121025,224
20121026,224
20121027,217
20121028,217
20121029,217
20121030,229
20121031,219
20121102,309
20121103,311
20121104,314
20121105,314
20121106,272
20121107,285
20121108,285
20121109,285
20121110,285
20121112,295
20121113,295
20121114,280
20121115,295
20121116,320
20121117,320
20121118,320
20121119,320
20121121,313
20121122,313
20121123,313
20121124,294
20121125,294
20121126,294
20121128,294
20121129,294
20121130,304
20121204,294
20121205,295
20130129,357
20130130,357
20130131,357
20130201,357
20130202,357
20130203,357
20130204,308
20130205,375
20130206,375
20130207,362
20130208,375
20130209,371
20130210,324
20130211,371
20130212,371
20130213,376
20130214,376
20130215,376
20130216,369
20130217,369
20130218,369
20130219,369
20130220,377
20130221,377
20130222,377
20130223,377
20130224,377
20130225,377
20130226,368
20130227,355
20130228,355
20130301,355
20130302,355
20130303,355
20130304,355
20130305,354
20130306,354
20130307,354
20130308,358
20130309,358
20130310,358
20130311,358
20130312,358
20130312,358
20130313,358
20130313,358
20130314,358
20130316,358
20130317,358
20130318,358
20130319,355
20130320,355
20130321,355
20130321,355
20130322,354
20130324,354
20130324,354
20130325,354
20130326,349
20130327,354
20130328,354
20130329,354
20130330,357
20130331,358
20130401,358
20130403,358
20130404,364
20130405,364
20130405,364
20130406,364
20130407,364
20130409,364
20130410,364
20130411,376
20130411,376
20130412,376
20130414,378
20130415,378
20130416,377
20130417,377
20130418,378
20130419,378
20130420,378
20130421,378
20130422,378
20130423,378
20130424,378
20130425,378
20130426,328
20130427,309
20130428,309
20130429,287
20130430,309
20130502,309
20130503,309
20130504,309
20130505,310
20130506,310
20130507,310
20130508,310
20130509,310
20130511,310
20130511,318
20130512,318
20130513,312
20130514,318
20130515,322
20130516,321
20130517,321
20130518,321
20130519,321
20130520,321
20130521,318
20130522,318
20130524,287
20130525,287
20130526,285
20130527,287
20130528,287
20130530,287
20130531,287
20130601,287
20130602,287
20130603,287
20130604,250
20130605,250
20130606,250
20130607,250
20130608,250
20130609,250
20130610,250
20130611,338
20130612,338
20130613,338
20130614,332
20130615,332
20130616,332
20130617,331
20130618,332
20130619,332
20130620,291
20130621,291
20130622,291
20130623,291
20130624,291
20130625,291
20130626,325
20130627,325
20130628,325
20130629,325
20130630,319
20130701,319
20130702,319
20130703,319
20130704,319
20130705,335
20130706,335
20130707,335
20130708,335
20130709,335
20130710,335
20130711,334
20130712,334
20130713,334
20130714,334
20130715,334
20130716,334
20130717,334
20130718,334
20130719,334
20130720,334
20130721,334
20130722,334
20130723,334
20130724,334
20130725,294
20130726,294
20130727,294
20130728,294
20130729,294
20130730,294
20130731,294
20130802,294
20130803,309
20130804,309
20130805,309
20130806,323
20130807,323
20130808,323
20130809,323
20130810,303
20130811,303
20130812,303
20130813,303
20130814,313
20130815,313
20130816,313
20130817,313
20130818,311
20130819,311
20130820,311
20130821,314
20130822,314
20130824,314
20130825,314
20130826,314
20130827,313
20130828,313
20130829,313
20130830,313
20130831,313
20130901,313
20130903,313
20130904,313
20130906,313
20130906,331
20130907,331
20130909,331
20130909,331
20130911,331
20130911,331
20130913,?
20130913,?
20130914,305
20130914,305
20130915,305
20130916,305
20130917,305
20130918,305
20130919,305
20130920,324
20130921,324
20130922,324
20130923,324
20130924,324
20130925,340
20130926,340
20130927,340
20130928,340
20130929,340
20130930,339
20131002,332
20131003,332
20131004,332
20131005,332
20131006,332
20131007,332
20131008,332
20131009,334
20131010,334
20131011,336
20131012,328
20131013,328
20131014,328
20131015,328
20131016,328
20131017,328
20131018,286
20131019,286
20131020,291
20131021,291
20131022,291
20131023,291
20131024,291
20131025,291
20131026,280
20131027,280
20131028,280
20131029,280
20131030,263
20131031,263
20131101,263
20131102,263
20131103,263
20131104,263
20131105,263
20131106,200
20131107,286
20131108,286
20131109,286
20131110,286
20131111,286
20131112,286
20131113,280
20131116,251
20131117,251
20131118,251
20131119,251
20131120,251
20131121,251
20131122,250
20131123,251
20131124,251
20131125,251
20131126,251
20131127,251
20131128,251
20131129,234
20131130,234
20131202,234
20131203,234
20131204,273
20131205,273
20131206,273
20131207,238
20131208,238
20131210,238
20131211,238
20131212,240
20131213,240
20131214,240
20131215,240
20131216,240
20131217,240
20131218,240
20131219,240
20131220,240
20131221,255
20131222,255
20131223,183
20131224,255
20131225,255
20131226,338
20131227,338
20131228,338
20131229,338
20131230,348
20131231,348
20140101,348
20140102,348
20140103,348
20140104,348
20140105,348
20140106,348
20140107,348
20140108,348
20140109,339
20140110,339
20140111,339
20140112,339
20140113,339
20140114,339
20140115,339
20140116,339
20140117,339
20140118,188
20140119,379
20140120,379
20140121,379
20140122,379
20140123,379
20140124,379
20140125,379
20140126,379
20140127,316
20140128,376
20140129,376
20140130,376
20140131,376
20140201,381
20140202,381
20140203,381
20140204,381
20140205,335
20140206,335
20140207,335
20140208,335
20140209,363
20140210,363
20140211,363
20140212,363
20140213,341
20140214,341
20140215,341
20140216,341
20140217,341
20140218,365
20140220,365
20140221,365
20140222,365
20140223,416
20140224,416
20140225,416
20140226,432
20140227,432
20140228,432
20140301,432
20140302,432
20140303,432
20140304,427
20140306,429
20140307,429
20140308,399
20140309,398
20140310,399
20140311,399
20140312,442
20140313,442
20140314,442
20140315,442
20140316,442
20140317,442
20140318,447
20140319,447
20140320,447
20140321,447
20140322,447
20140323,420
20140324,420
20140325,420
20140326,420
20140327,420
20140328,420
20140329,420
20140330,420
20140331,420
20140401,420
20140403,450
20140404,450
20140405,450
20140406,450
20140407,450
20140408,450
20140409,491
20140410,491
20140411,491
20140412,491
20140413,491
20140414,491
20140415,491
20140416,502
20140417,502
20140418,502
20140419,502
20140421,502
20140422,485
20140423,485
20140424,485
20140425,485
20140426,485
20140427,485
20140428,485
20140429,485
20140430,485
20140501,485
20140502,485
20140503,502
20140505,502
20140506,502
20140911,566
20140913,517
20140914,517
20140915,517
20140919,517
20140920,497
20141011,497
20141013,542
20141013,542
20141014,542
20141015,542
20141017,542
20141018,542
20141019,542
20141023,532
20141024,532
20141025,532
20141027,532
20141028,565
20141030,565
20141031,565
20141106,565
20141106,612
20141107,612
20141109,612
20141110,612
20141113,612
20141117,612
20141119,612
20141120,440
20141121,440
20141122,440
