Date,Value
20120920,-52
20120921,-52
20120921,-52
20120921,-51
20120921,-53
20120921,-53
20120921,-53
20120921,-53
20120921,-53
20120921,-52
20120921,-51
20120921,-51
20120921,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120922,-51
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120923,-50
20120924,-50
20120924,-50
20120924,-50
20120925,-50
20120925,-50
20120925,-50
20120925,-50
20120925,-50
20120925,-50
20120925,-50
20120925,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120926,-50
20120927,-50
20120927,-50
20120927,-55
20120927,-55
20120927,-55
20120927,-55
20120927,-55
20120927,-55
20120927,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120928,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120929,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20120930,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121001,-55
20121002,-55
20121002,-55
20121002,-55
20121002,-55
20121002,-55
20121002,-55
20121002,-55
20121002,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121003,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121004,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121005,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121006,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121007,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121008,-55
20121009,-55
20121009,-55
20121009,-55
20121009,-55
20121009,-56
20121009,-55
20121009,-55
20121009,-55
20121010,-55
20121010,-55
20121010,-55
20121010,-55
20121010,-50
20121010,-50
20121010,-50
20121010,-50
20121010,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121011,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121012,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121013,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121014,-50
20121015,-50
20121015,-50
20121015,-50
20121015,-50
20121015,-50
20121016,-50
20121016,-50
20121016,-50
20121016,-50
20121016,-50
20121016,-50
20121016,-50
20121016,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121017,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121018,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121019,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121020,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121021,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121022,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121023,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121024,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121025,-50
20121026,-50
20121026,-50
20121026,-50
20121026,-51
20121026,-51
20121026,-51
20121026,-51
20121026,-51
20121026,-51
20121027,-51
20121027,-51
20121027,-51
20121027,-50
20121027,-50
20121027,-50
20121027,-50
20121027,-50
20121027,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121028,-50
20121029,-50
